Nom de la persona: LLUC (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37036
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;1998;0,00;0,01
Nascuts entre 1960–1969;17;2619;1354;0,02;0,03
Nascuts entre 1970–1979;49;1556;785;0,04;0,07
Nascuts entre 1980–1989;84;960;453;0,08;0,16
Nascuts entre 1990–1999;206;406;205;0,24;0,47
Nascuts entre 2000–2009;1200;121;69;1,42;2,74
Nascuts entre 2010–2019;1896;71;40;2,55;4,95
Nascuts entre 2020–2021;238;83;43;2,09;4,08
Total;3698;322;152;0,47;0,96

