Nom de la persona: AURELIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8827
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;156;265;92;0,44;1,24
Nascuts entre 1940–1949;239;284;121;0,40;0,90
Nascuts entre 1950–1959;315;289;126;0,38;0,82
Nascuts entre 1960–1969;261;402;191;0,24;0,49
Nascuts entre 1970–1979;145;688;338;0,11;0,22
Nascuts entre 1980–1989;36;1833;913;0,03;0,07
Nascuts entre 1990–1999;16;2898;1523;0,02;0,04
Nascuts entre 2000–2009;5;5453;2914;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;1177;640;295;0,15;0,31

