Nombre de la persona: ALICE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4292&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;5;1646;980;0,01;0,02
Nacidos entre 1940–1949;6;2294;1264;0,00;0,02
Nacidos entre 1950–1959;10;2527;1281;0,01;0,02
Nacidos entre 1960–1969;13;3215;1531;0,01;0,02
Nacidos entre 1970–1979;24;2696;1298;0,02;0,04
Nacidos entre 1980–1989;73;1065;557;0,07;0,14
Nacidos entre 1990–1999;79;826;425;0,09;0,19
Nacidos entre 2000–2009;64;909;480;0,08;0,16
Nacidos entre 2010–2019;182;492;250;0,24;0,50
Nacidos entre 2020–2021;37;441;212;0,32;0,66
Total;493;1179;615;0,06;0,12

