Name of person: MELITON (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=72789&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,15,1.011,419,004,012
Born between 1940–1949,28,1.015,449,005,010
Born between 1950–1959,20,1.640,795,002,005
Born between 1960–1969,15,2.872,1.500,001,003
Born between 1970–1979,6,8.064,4.351,000,000
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,87,3.956,1.986,001,002

