Nombre de la persona:  MAX (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42120&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;20;347;166;0,44;0,86
Alt Empordà;115;213;109;0,79;1,58
Alt Penedès;109;202;102;0,98;1,96
Alt Urgell;5;457;212;0,24;0,49
Anoia;56;344;151;0,45;0,89
Aran;6;264;130;0,58;1,14
Bages;89;320;151;0,49;0,99
Baix Camp;57;474;217;0,29;0,59
Baix Ebre;17;560;271;0,21;0,42
Baix Empordà;73;296;139;0,53;1,06
Baix Llobregat;434;310;143;0,52;1,06
Baix Penedès;32;467;213;0,28;0,57
Barcelonès;1404;248;113;0,62;1,28
Berguedà;13;390;183;0,32;0,65
Cerdanya;26;156;81;1,34;2,60
Conca de Barberà;7;377;180;0,35;0,68
Garraf;130;223;109;0,83;1,68
Garrigues;8;320;155;0,42;0,80
Garrotxa;29;287;131;0,49;0,96
Gironès;127;245;117;0,64;1,29
Maresme;422;210;106;0,91;1,85
Moianès;10;243;114;0,69;1,34
Montsià;10;734;360;0,15;0,29
Noguera;16;348;165;0,41;0,78
Osona;80;291;136;0,48;0,96
Pallars Jussà;4;403;190;0,30;0,59
Pallars Sobirà;5;236;115;0,70;1,35
Pla d'Urgell;10;462;221;0,27;0,53
Pla de l'Estany;21;240;106;0,64;1,28
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;11;320;145;0,43;0,86
Segarra;10;358;177;0,42;0,81
Segrià;57;468;226;0,27;0,53
Selva;95;287;139;0,54;1,06
Solsonès;10;225;98;0,73;1,45
Tarragonès;66;499;232;0,25;0,51
Urgell;17;329;163;0,45;0,90
Vallès Occidental;625;264;127;0,66;1,35
Vallès Oriental;268;276;133;0,64;1,29
Total;4504;281;134;0,58;1,17

