Nombre de la persona:  RAMONA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51343&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;4782;256;136;0,73;1,43
Rumanía;102;90;51;1,18;2,30
Paraguay;24;16;10;1,54;2,39
República Dominicana;24;29;8;1,28;2,52
Alemania;12;205;111;0,61;1,21
Italia;8;904;454;0,10;0,23
Honduras;6;547;333;0,12;0,17
Cuba;5;226;105;0,54;1,04
Total;4978;262;137;0,64;1,26

