Nombre de la persona:  VÍCTOR MANUEL (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59769&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;2475;379;165;0,38;0,78
Honduras;41;21;9;0,79;2,41
República Dominicana;40;9;8;2,13;4,30
Perú;36;17;13;1,18;2,60
Colombia;36;178;80;0,66;1,45
Venezuela;33;34;24;1,00;2,29
Portugal;28;56;36;1,89;3,50
Ecuador;24;25;18;1,02;1,90
Paraguay;13;85;28;0,84;2,36
Cuba;11;68;47;1,20;2,50
Italia;9;819;407;0,12;0,22
El Salvador;7;30;19;1,04;2,42
Chile;7;104;55;0,69;1,40
Argentina;5;552;279;0,19;0,39
México;4;236;112;0,53;1,32
Nicaragua;4;26;9;1,04;3,07
Total;2786;382;170;0,36;0,73

