Nombre de la persona:  ANNA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6730&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;226;27;11;4,96;10,10
Alt Empordà;697;18;7;4,81;9,65
Alt Penedès;680;16;6;6,13;12,26
Alt Urgell;123;19;8;6,01;12,01
Alta Ribagorça;25;19;5;6,32;13,10
Anoia;582;29;14;4,65;9,38
Aran;28;65;28;2,73;5,60
Bages;1164;18;7;6,44;12,76
Baix Camp;879;27;14;4,45;8,77
Baix Ebre;291;41;22;3,65;7,40
Baix Empordà;844;18;7;6,09;12,15
Baix Llobregat;2490;69;34;2,99;5,87
Baix Penedès;355;53;25;3,16;6,32
Barcelonès;8559;28;14;3,75;7,21
Berguedà;358;10;3;8,89;17,78
Cerdanya;133;15;6;6,84;14,06
Conca de Barberà;157;15;7;7,78;15,95
Garraf;587;36;18;3,74;7,41
Garrigues;136;20;8;7,15;15,02
Garrotxa;521;9;3;8,72;17,62
Gironès;1454;11;4;7,32;14,52
Maresme;2358;23;12;5,10;10,07
Moianès;116;14;6;8,04;16,64
Montsià;300;30;16;4,36;8,81
Noguera;239;22;9;6,08;12,65
Osona;1443;10;4;8,73;17,57
Pallars Jussà;76;26;10;5,76;11,80
Pallars Sobirà;57;15;6;7,94;16,36
Pla d'Urgell;209;27;10;5,64;11,59
Pla de l'Estany;361;6;2;10,96;21,84
Priorat;53;24;10;5,74;12,03
Ribera d'Ebre;113;26;13;5,16;10,52
Ripollès;249;11;4;9,76;19,54
Segarra;141;18;7;5,97;12,55
Segrià;802;33;17;3,78;7,65
Selva;1045;16;6;5,89;11,92
Solsonès;118;10;4;8,66;17,56
Tarragonès;867;48;22;3,29;6,52
Terra Alta;54;29;14;4,73;9,63
Urgell;267;14;5;7,13;14,46
Vallès Occidental;4398;28;16;4,67;9,18
Vallès Oriental;1869;27;13;4,48;8,92
Total;35424;26;13;4,55;8,95

