Cerca de nom: «Noè». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;478;0,06
NOÈ/NOÉ;H;468;0,12
NOE;D;10;0,00
Amb la paraula cercada (11);H/D;52;0,00
ÒSCAR NOÈ/ÓSCAR NOÉ;H;8;0,00
ANGEL NOE;H;6;0,00
NOE ALEJANDRO;H;5;0,00
PABLO NOE;H;5;0,00
CARLOS NOE;H;4;0,00
ELVIN NOE;H;4;0,00
FRANCISCO NOE;H;4;0,00
KEVIN NOÈ/KEVIN NOÉ;H;4;0,00
MARIA NOE;D;4;0,00
NOE ANTONIO;H;4;0,00
NOE FRANCISCO;H;4;0,00
Amb la partícula cercada (211);H/D;17699;2,27
NOÈLIA/NOELIA;D;8075;2,04
NOEMÍ/NOEMI;D;6584;1,66
NOEL;H;1159;0,30
MARIA NOÈLIA/MARÍA NOELIA;D;123;0,03
MARIA NOEMI;D;67;0,02
MARIA NOEL/MARÍA NOEL;D;62;0,02
RUTH NOEMÍ;D;55;0,01
NOÈLIA MARIA/NOELIA MARÍA;D;51;0,01
SILVIA NOEMI;D;27;0,00
PATRICIA NOEMI;D;25;0,00
NOEMY;D;24;0,00
GRACIELA NOEMI;D;23;0,00
SARA NOEMI;D;22;0,00
LILIANA NOEMI;D;19;0,00
MANOEL;H;19;0,00
NOEMÍ MARIA/NOEMI MARÍA;D;19;0,00
SANDRA NOEMI;D;19;0,00
LAURA NOEMÍ;D;18;0,00
NOELIA SOLEDAD;D;18;0,00
NOELLE;D;18;0,00
GABRIELA NOEMI;D;17;0,00
GLADYS NOEMI;D;16;0,00
NOÈLIA ISABEL/NOELIA ISABEL;D;16;0,00
SUSANA NOEMI;D;16;0,00
MIRIAM NOEMI;D;15;0,00
NOEMIE;D;15;0,00
ANDREA NOEMI;D;14;0,00
CLAUDIA NOEMI;D;14;0,00
JOSE NOEL;H;14;0,00
NATALIA NOEMI;D;14;0,00
NOEMA;D;14;0,00
ALICIA NOEMI;D;13;0,00
ESTHER NOEMÍ;D;13;0,00
NOEL ANTONIO;H;13;0,00
NOELIA ELIZABETH;D;13;0,00
NOÈMIA/NOEMIA;D;13;0,00
NORMA NOEMI;D;13;0,00
ROSA NOEMI;D;13;0,00
ANA NOEMI;D;12;0,00
MARTA NOEMI;D;12;0,00
NOÈLIA CAROLINA/NOELIA CAROLINA;D;12;0,00
VERONICA NOEMI;D;12;0,00
CARMEN NOEMI;D;11;0,00
JEAN NOEL;H;11;0,00
LAURA NOÈLIA/LAURA NOELIA;D;11;0,00
MANOELA;D;11;0,00
MARIE NOELLE;D;11;0,00
NOELA;D;11;0,00
NOELI;D;11;0,00
NOÈLIA BELÉN/NOELIA BELÉN;D;11;0,00
RAQUEL NOEMI;D;11;0,00
MARIELA NOEMI;D;10;0,00
MIRTA NOEMI;D;10;0,00
MONICA NOEMI;D;10;0,00
NANCY NOEMI;D;10;0,00
NOÈLIA ALEJANDRA/NOELIA ALEJANDRA;D;10;0,00
NOÈLIA PILAR/NOELIA PILAR;D;10;0,00
ANGELA NOEMI;D;9;0,00
CAROLINA NOEMI;D;9;0,00
CRISTINA NOEMÍ;D;9;0,00
DIANA NOEMI;D;9;0,00
NOÈLIA NOEMÍ/NOELIA NOEMÍ;D;9;0,00
NOEMI CRISTINA;D;9;0,00
