Search for name: «AXEL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,2.780,073
AXEL,M,2.780,073
With the search word (37),M,234,006
AXEL DAVID,M,25,000
AXEL GABRIEL,M,13,000
AXEL FERNANDO,M,10,000
AXEL ALEJANDRO,M,9,000
AXEL DANIEL,M,8,000
AXEL JOEL,M,8,000
AXEL XAVIER,M,8,000
AXEL ARIEL,M,7,000
AXEL FABIAN,M,7,000
AXEL JAVIER,M,7,000
AXEL MANUEL,M,7,000
AXEL MARTIN,M,7,000
MARC AXEL,M,7,000
AXEL ANDRES,M,6,000
AXEL JOSE,M,6,000
AXEL JOSUE,M,6,000
AXEL NICOLÁS,M,6,000
AXEL AARON/AXEL AARÓN,M,5,000
AXEL ALBERTO,M,5,000
AXEL IVAN,M,5,000
AXEL JAFET,M,5,000
AXEL NAHUEL,M,5,000
AXEL RICARDO,M,5,000
AXEL SEBASTIAN,M,5,000
AXEL ADRIAN,M,4,000
AXEL ANTONIO,M,4,000
AXEL DIDIER,M,4,000
AXEL ENRIQUE,M,4,000
AXEL EZEQUIEL,M,4,000
AXEL JOAN,M,4,000
AXEL LUCIANO,M,4,000
AXEL MARCELO,M,4,000
AXEL MAURICIO,M,4,000
AXEL MIGUEL,M,4,000
AXEL PATRICIO,M,4,000
AXEL SAMUEL,M,4,000
KEVIN AXEL,M,4,000
With the search particle (1),W,10,000
AXELLE,W,10,000

