﻿Names of the population. 2022
Selva
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2628,M,ABDELAALI,4,0.02
2628,M,ABDELHADI,4,0.02
2628,M,ABDELKHALAK,4,0.02
2628,M,ABDELOUAHID,4,0.02
2628,M,ABDENNOUR,4,0.02
2628,M,ABDESSELAM,4,0.02
2628,M,ABDESSLAM,4,0.02
2628,M,ABILIO,4,0.02
2628,W,ABIR,4,0.02
2628,M,ADNANE,4,0.02
2628,M,ADRIEN,4,0.02
2628,W,AFRIKA,4,0.02
2628,W,AISSA,4,0.02
2628,W,AIXA,4,0.02
2628,W,AKSANA,4,0.02
2628,M,ALAE,4,0.02
2628,W,ALBERTA,4,0.02
2628,M,ALBERTO MANUEL,4,0.02
2628,W,ALEGRIA/ALEGRÍA,4,0.02
2628,W,ALESSIA,4,0.02
2628,W,ALEVTINA,4,0.02
2628,M,ALEXANDAR,4,0.02
2628,M,ALHAJI,4,0.02
2628,M,ÀLVAR,4,0.02
2628,W,AMANDA JANE,4,0.02
2628,W,AMANPREET,4,0.02
2628,M,AMARDEEP,4,0.02
2628,W,AMARJEET,4,0.02
2628,M,AMBROSIO,4,0.02
2628,W,ANA CLARA,4,0.02
2628,W,ANA JOSEFA,4,0.02
2628,W,ANA LUISA,4,0.02
2628,W,ANA PILAR,4,0.02
2628,W,ANA VANESA,4,0.02
2628,W,ANA VICTÒRIA/ANA VICTORIA,4,0.02
2628,W,ANCA,4,0.02
2628,W,ANDREA MARIA/ANDREA MARÍA,4,0.02
2628,M,ANDRÉS MAURICIO,4,0.02
2628,W,ANETA,4,0.02
2628,M,ÀNGEL ANDRÉS/ÁNGEL ANDRÉS,4,0.02
2628,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,4,0.02
2628,M,ÁNGEL FRANCISCO,4,0.02
2628,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,4,0.02
2628,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.02
2628,M,ANICETO,4,0.02
2628,W,ANTONELA,4,0.02
2628,M,ANTONIO RAFAEL,4,0.02
2628,W,AOUATIF,4,0.02
2628,W,APOLONIA,4,0.02
2628,M,AQUILINO,4,0.02
2628,M,ARAY,4,0.02
2628,W,ARIANE,4,0.02
2628,M,ARIEL,4,0.02
2628,W,ARLETTE,4,0.02
2628,W,ARMINE,4,0.02
2628,M,ARSENI,4,0.02
2628,M,ARTYOM,4,0.02
2628,M,ASHOT,4,0.02
2628,W,ASSA,4,0.02
2628,W,AURICA,4,0.02
2628,W,AVNOOR,4,0.02
2628,M,BALDIRI,4,0.02
2628,M,BALVIR,4,0.02
2628,M,BANU,4,0.02
2628,W,BAYAN,4,0.02
2628,M,BELAID,4,0.02
2628,M,BENEDICTO,4,0.02
2628,M,BIKRAMJIT,4,0.02
2628,W,BLANCA MARIA/BLANCA MARÍA,4,0.02
2628,W,BLANCA ROSA,4,0.02
2628,M,BONAVENTURA,4,0.02
2628,M,BRANDON,4,0.02
2628,M,CARLOS ALEJANDRO,4,0.02
2628,M,CARLOS ARTURO,4,0.02
2628,M,CARLOS EDUARDO,4,0.02
2628,M,CARLOS FERNANDO,4,0.02
2628,M,CARLOS MARIO,4,0.02
2628,M,CARLOS RAFAEL,4,0.02
2628,W,CASILDA,4,0.02
2628,M,CÈSAR ANTONIO/CÉSAR ANTONIO,4,0.02
2628,W,CHARANJIT,4,0.02
2628,M,CHARANJIT,4,0.02
2628,M,CHRISTIAN ANDRÉS,4,0.02
2628,M,CIPRIAN,4,0.02
2628,M,CIRILO,4,0.02
2628,W,CLARA ISABEL,4,0.02
2628,W,CLARIBEL,4,0.02
2628,W,CLAUDIA FABIANA,4,0.02
2628,M,CLAUDIU,4,0.02
2628,W,COLOMA,4,0.02
2628,M,CRISTHIAN,4,0.02
2628,M,CRISTIA,4,0.02
2628,M,CRISTIÁN GABRIEL,4,0.02
2628,M,CRISTIAN IONUT,4,0.02
2628,M,CRISTOFER/CRÍSTOFER,4,0.02
2628,M,CRISTOPHER,4,0.02
2628,W,DAIANA,4,0.02
2628,W,DALILA,4,0.02
2628,M,DAMASO/DÁMASO,4,0.02
2628,W,DAMIANA,4,0.02
2628,M,DANIEL ADRIÁN,4,0.02
2628,M,DANIEL FERNANDO,4,0.02
2628,M,DANIEL JOSÉ,4,0.02
2628,M,DANIEL VASILE,4,0.02
2628,W,DANNA,4,0.02
2628,M,DANNY,4,0.02
2628,M,DANUT,4,0.02
2628,M,DAREK,4,0.02
2628,M,DAVID DANIEL,4,0.02
2628,W,DAVINDER,4,0.02
2628,M,DAVINDER,4,0.02
2628,M,DEMETRIO,4,0.02
2628,M,DEMIAN/DEMIÁN,4,0.02
2628,W,DESIDERIA,4,0.02
2628,W,DIANA CAROLINA,4,0.02
2628,W,DIANA CRISTINA,4,0.02
2628,W,DIANA MARCELA,4,0.02
2628,W,DIANA MILENA,4,0.02
2628,M,DIEGO ARIEL,4,0.02
2628,W,DIKRA,4,0.02
2628,M,DIMAS,4,0.02
2628,M,DIONIS/DIONÍS,4,0.02
2628,M,DJIBRIL,4,0.02
2628,W,DOLÇA,4,0.02
2628,M,DOMINGO ANTONIO,4,0.02
2628,M,DONATO,4,0.02
2628,W,DORIS,4,0.02
2628,W,DOUAA,4,0.02
2628,M,DRAGAN,4,0.02
2628,W,DULCE NOMBRE,4,0.02
2628,M,EDUARD GABRIEL,4,0.02
2628,W,EL GHALIA,4,0.02
2628,M,EL HOUSSAIN,4,0.02
2628,M,EL KHALIL,4,0.02
2628,M,EL MEHDI,4,0.02
2628,W,ELDA,4,0.02
2628,W,ELENA CRISTINA,4,0.02
2628,W,ELENA MARIA/ELENA MARÍA,4,0.02
2628,M,ELIOT,4,0.02
2628,W,ELISABETA,4,0.02
2628,W,ELLEN,4,0.02
2628,W,ELMIRA,4,0.02
2628,W,EMANUELA,4,0.02
2628,W,EMERITA,4,0.02
2628,M,EMETERIO,4,0.02
2628,W,ENYA,4,0.02
2628,M,ERICK,4,0.02
2628,W,ERIN,4,0.02
2628,M,ES SAID,4,0.02
2628,W,ESTEL LA,4,0.02
2628,W,ESTÍBALIZ,4,0.02
2628,M,EUFRASIO,4,0.02
2628,M,EVGENIY,4,0.02
2628,W,FATNA,4,0.02
2628,W,FATTOUMA,4,0.02
2628,W,FATU,4,0.02
2628,M,FAYSAL,4,0.02
2628,M,FEDOR,4,0.02
2628,W,FELICIANA,4,0.02
2628,W,FELICISIMA,4,0.02
2628,W,FELICITAS,4,0.02
2628,M,FELIU,4,0.02
2628,M,FÈLIX ANTONIO/FÉLIX ANTONIO,4,0.02
2628,W,FERMINA,4,0.02
2628,M,FERNANDO ANTONIO,4,0.02
2628,M,FERNANDO DANIEL,4,0.02
2628,M,FERNANDO LUIS,4,0.02
2628,M,FERRIOL,4,0.02
2628,W,FIKRIA,4,0.02
2628,M,FIRAS,4,0.02
2628,M,FLAVIO,4,0.02
2628,W,FLOR MARIA/FLOR MARÍA,4,0.02
2628,W,FLORICA,4,0.02
2628,W,FLORINDA,4,0.02
2628,W,FREYA,4,0.02
2628,M,FRUCTUOSO,4,0.02
2628,W,GAGANDEEP,4,0.02
2628,M,GARY,4,0.02
2628,M,GASTÓN,4,0.02
2628,M,GAVRILA,4,0.02
2628,W,GEETA,4,0.02
2628,M,GENER,4,0.02
2628,M,GENNADII,4,0.02
2628,W,GERALDINE,4,0.02
2628,W,GIULIETTA,4,0.02
2628,W,GIUSEPPINA,4,0.02
2628,M,GONÇAL,4,0.02
2628,M,GUILLERMO RAUL,4,0.02
2628,W,GUMERSINDA,4,0.02
2628,M,GURKIRAT,4,0.02
2628,M,GURMAIL,4,0.02
2628,W,GURMEET,4,0.02
2628,M,GURNAM,4,0.02
2628,M,GURPAL,4,0.02
2628,M,GURSEWAK,4,0.02
2628,M,GURVINDER,4,0.02
2628,M,GUSTAVO ANDRES,4,0.02
2628,W,HABY,4,0.02
2628,W,HADA,4,0.02
2628,M,HAMED,4,0.02
2628,W,HANAA,4,0.02
2628,W,HANNAH,4,0.02
2628,W,HARDEEP,4,0.02
2628,M,HARJEET,4,0.02
2628,M,HARJOT,4,0.02
2628,M,HARMANPREET,4,0.02
2628,M,HARSH,4,0.02
2628,W,HARSHITA,4,0.02
2628,M,HARWINDER,4,0.02
2628,M,HAYTAM,4,0.02
2628,M,HELIOS,4,0.02
2628,M,HRISTO,4,0.02
2628,M,HUG,4,0.02
2628,M,HUGO DANIEL,4,0.02
2628,M,IEVGEN,4,0.02
2628,M,ILYASS,4,0.02
2628,M,IMRANE,4,0.02
2628,M,INDERJIT,4,0.02
2628,W,IONELA MIHAELA,4,0.02
2628,W,IRAIDA,4,0.02
2628,W,IRENA,4,0.02
2628,W,ISABEL CRISTINA,4,0.02
2628,W,ISIDRA,4,0.02
2628,W,ISOLINA,4,0.02
2628,W,IVONNE,4,0.02
2628,M,JACK,4,0.02
2628,M,JACQUES,4,0.02
2628,M,JALAL,4,0.02
2628,W,JANINA,4,0.02
2628,W,JANINE,4,0.02
2628,W,JARA,4,0.02
2628,M,JARNAIL,4,0.02
2628,W,JASBIR,4,0.02
2628,W,JASMEET,4,0.02
2628,W,JASMINE,4,0.02
2628,M,JAVIER ALEJANDRO,4,0.02
2628,M,JEAN MARC,4,0.02
2628,M,JEAN PAUL,4,0.02
2628,W,JEANETTE,4,0.02
2628,W,JEKATERINA,4,0.02
2628,M,JIHAD,4,0.02
2628,W,JIHANE,4,0.02
2628,M,JIMMY,4,0.02
2628,M,JOGA,4,0.02
2628,M,JORDI ALBERT,4,0.02
2628,M,JORGE ALEJANDRO,4,0.02
2628,M,JORGE FERNANDO,4,0.02
2628,M,JORGE MANUEL,4,0.02
2628,M,JORGE MIGUEL,4,0.02
2628,M,JORGE WASHINGTON,4,0.02
2628,M,JOSÉ ALEJANDRO,4,0.02
2628,M,JOSÉ JULIO,4,0.02
2628,M,JOSÉ LEONARDO,4,0.02
2628,M,JOSÉ MARIO,4,0.02
2628,M,JOSÉ RAFAEL,4,0.02
2628,M,JOSÉ RAÜL/JOSÉ RAÚL,4,0.02
2628,M,JOSÉ TOMÀS/JOSÉ TOMÁS,4,0.02
2628,W,JOSEFA ANTÒNIA/JOSEFA ANTONIA,4,0.02
2628,M,JOSEP ANTON/JOSEP ANTÓN,4,0.02
2628,M,JOSEP RAMON,4,0.02
2628,W,JOSEPHINE,4,0.02
2628,W,JOVITA,4,0.02
2628,M,JUAN EMILIO,4,0.02
2628,M,JUAN ESTEBAN,4,0.02
2628,M,JUAN LORENZO,4,0.02
2628,M,JUAN RAFAEL,4,0.02
2628,M,JUAN SALVADOR,4,0.02
2628,M,JULIÁN DAVID,4,0.02
2628,W,JULIE,4,0.02
2628,M,JULIO ALBERTO,4,0.02
2628,W,KADDY,4,0.02
2628,M,KALILOU,4,0.02
2628,M,KAMALJIT,4,0.02
2628,W,KAMAR,4,0.02
2628,M,KANDEH,4,0.02
2628,M,KAREN,4,0.02
2628,M,KARL HEINZ,4,0.02
2628,W,KAVITA,4,0.02
2628,W,KEILA,4,0.02
2628,W,KHADDOUJ,4,0.02
2628,W,KIRA,4,0.02
2628,M,KIRIL,4,0.02
2628,W,KOMAL,4,0.02
2628,M,KOSTYANTYN,4,0.02
2628,M,KRZYSZTOF,4,0.02
2628,W,KSENIIA,4,0.02
2628,W,LAKHWINDER,4,0.02
2628,M,LAURENTINO,4,0.02
2628,W,LAVÍNIA/LAVINIA,4,0.02
2628,M,LEANDRO NICOLAS,4,0.02
2628,W,LEOCADIA,4,0.02
2628,W,LILI,4,0.02
2628,W,LIS,4,0.02
2628,M,LLIBERT,4,0.02
2628,M,LUC,4,0.02
2628,M,LUCIAN,4,0.02
2628,M,LUIS GABRIEL,4,0.02
2628,W,LUIZA,4,0.02
2628,W,LUZ ELENA,4,0.02
2628,W,LUZ STELLA,4,0.02
2628,W,MAFANTA,4,0.02
2628,W,MAHJOUBA,4,0.02
2628,W,MAIKA,4,0.02
2628,W,MAITANE,4,0.02
2628,W,MAJDA,4,0.02
2628,M,MAKAR,4,0.02
2628,W,MALGORZATA,4,0.02
2628,M,MALKIT,4,0.02
2628,M,MAMADOU LAMINE,4,0.02
2628,M,MANJEET,4,0.02
2628,W,MANJINDER,4,0.02
2628,M,MANSOUR,4,0.02
2628,M,MANUEL ALBERTO,4,0.02
2628,M,MANUEL FERNANDO,4,0.02
2628,M,MANUEL MANUEL,4,0.02
2628,M,MARCELO ADRIAN,4,0.02
2628,M,MARCELO DANIEL,4,0.02
2628,M,MARCOS ANTONIO,4,0.02
2628,W,MARGOT,4,0.02
2628,W,MARHARYTA,4,0.02
2628,W,MARIA ADORACION/MARÍA ADORACIÓN,4,0.02
2628,W,MARIA AURORA/MARÍA AURORA,4,0.02
2628,W,MARIA CARLOTA/MARÍA CARLOTA,4,0.02
