Nom de la persona: ANDRÉS FELIPE (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6044
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;41;1765;897;0,03;0,06
Nascuts entre 1980–1989;182;529;256;0,17;0,35
Nascuts entre 1990–1999;316;294;148;0,36;0,71
Nascuts entre 2000–2009;92;708;344;0,11;0,21
Nascuts entre 2010–2019;24;1825;852;0,03;0,06
Nascuts entre 2020–2021;..;..;..;..;..
Total;656;957;452;0,08;0,17

