Name of person:  CONSOL (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13549&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,8,620,327,018,036
Alt Empordà,30,591,324,021,042
Alt Penedès,6,1.237,656,005,011
Alt Urgell,8,343,181,039,078
Anoia,12,913,484,010,019
Bages,24,750,400,013,026
Baix Camp,10,1.459,770,005,010
Baix Ebre,5,1.237,617,006,013
Baix Empordà,20,753,406,014,029
Baix Llobregat,19,2.167,1.157,002,004
Barcelonès,142,1.144,613,006,012
Berguedà,8,523,275,020,040
Garraf,14,895,464,009,018
Garrigues,10,281,142,053,110
Garrotxa,17,406,227,028,058
Gironès,62,419,224,031,062
Maresme,30,1.145,608,006,013
Noguera,6,687,352,015,032
Osona,29,601,318,018,035
Pallars Sobirà,4,281,146,056,115
Pla d'Urgell,8,547,285,022,044
Pla de l'Estany,12,337,188,036,073
Priorat,6,257,131,065,136
Ripollès,9,362,197,035,071
Segrià,14,1.250,621,007,013
Selva,45,478,260,025,051
Tarragonès,9,1.932,1.018,003,007
Urgell,8,574,296,021,043
Vallès Occidental,51,1.211,648,005,011
Vallès Oriental,36,890,474,009,017
Total,678,940,494,009,017

