Nom de la persona: DARIA/DARÍA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15005
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;12;1121;667;0,03;0,05
Nascuts entre 1940–1949;17;1324;732;0,03;0,05
Nascuts entre 1950–1959;21;1600;824;0,03;0,05
Nascuts entre 1960–1969;13;3215;1531;0,01;0,02
Nascuts entre 1970–1979;24;2696;1298;0,02;0,04
Nascuts entre 1980–1989;145;646;331;0,14;0,28
Nascuts entre 1990–1999;163;487;250;0,19;0,38
Nascuts entre 2000–2009;150;526;258;0,18;0,37
Nascuts entre 2010–2019;102;732;372;0,14;0,28
Nascuts entre 2020–2021;19;713;357;0,17;0,34
Total;666;945;498;0,09;0,17

