Nom de la persona: ESMERALDA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19448
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;40;625;366;0,11;0,17
Nascuts entre 1940–1949;38;862;479;0,06;0,11
Nascuts entre 1950–1959;80;699;368;0,10;0,18
Nascuts entre 1960–1969;176;538;272;0,16;0,32
Nascuts entre 1970–1979;307;420;219;0,23;0,48
Nascuts entre 1980–1989;166;576;298;0,16;0,32
Nascuts entre 1990–1999;95;708;364;0,11;0,22
Nascuts entre 2000–2009;51;1051;544;0,06;0,13
Nascuts entre 2010–2019;36;1392;741;0,05;0,10
Nascuts entre 2020–2021;5;1660;852;0,04;0,09
Total;994;715;385;0,13;0,25

