Cerca de nom: «Ferran». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;10217;2,66
FERRAN;H;10217;2,66
Amb la paraula cercada (28);H;250;0,07
JOAN FERRAN;H;29;0,00
FERRAN JOSEP;H;28;0,00
JOSEP FERRAN;H;24;0,00
FERRAN ALBERT;H;12;0,00
FERRAN XAVIER;H;12;0,00
JORDI FERRAN;H;12;0,00
LLUÍS FERRAN;H;12;0,00
FERRAN MARIA;H;10;0,00
FERRAN LLUIS;H;9;0,00
FERRAN FRANCESC;H;8;0,00
FERRAN JOAN;H;8;0,00
FERRAN ANTONI;H;7;0,00
FERRAN MANEL;H;7;0,00
FERRAN MIQUEL;H;7;0,00
DAVID FERRAN;H;6;0,00
MIQUEL FERRAN;H;6;0,00
ERIC FERRAN;H;5;0,00
FERRAN JAUME;H;5;0,00
FERRAN JESÚS;H;5;0,00
PAU FERRAN;H;5;0,00
POL FERRAN;H;5;0,00
ALBERT FERRAN;H;4;0,00
FERRAN PERE;H;4;0,00
FERRAN RAMON;H;4;0,00
JAUME FERRAN;H;4;0,00
MARC FERRAN;H;4;0,00
PERE FERRAN;H;4;0,00
XAVIER FERRAN;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

