Nombre de la persona:  FELISA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20707&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1695;391;221;0,34;0,67
Comarques Gironines;142;603;332;0,18;0,37
Camp de Tarragona;163;450;245;0,30;0,60
Terres de l'Ebre;26;725;374;0,14;0,29
Ponent;77;566;294;0,21;0,43
Comarques Centrals;106;472;258;0,26;0,51
Alt Pirineu i Aran;14;544;286;0,19;0,38
Penedès;143;458;254;0,29;0,57
Total;2366;426;237;0,30;0,60

