Nombre de la persona:  CARLOS DANIEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11630&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Baix Camp;10;1459;690;0,05;0,10
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;32;1512;694;0,04;0,08
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;171;987;464;0,07;0,16
Garraf;5;1834;863;0,03;0,06
Gironès;7;1804;887;0,04;0,07
Maresme;13;1986;953;0,03;0,06
Osona;4;2138;1040;0,02;0,05
Selva;6;1970;980;0,03;0,07
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;32;1658;763;0,03;0,07
Vallès Oriental;21;1309;626;0,05;0,10
Total;349;1486;705;0,04;0,09

