Nombre de la persona: MÒNICA/MÓNICA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44585&t=1980-1989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;36;664;387;0,10;0,16
Nacidos entre 1940–1949;75;577;315;0,12;0,22
Nacidos entre 1950–1959;141;489;266;0,17;0,33
Nacidos entre 1960–1969;2002;113;56;1,85;3,67
Nacidos entre 1970–1979;13488;5;3;10,29;21,02
Nacidos entre 1980–1989;3728;42;22;3,55;7,13
Nacidos entre 1990–1999;2081;65;31;2,40;4,91
Nacidos entre 2000–2009;866;163;76;1,02;2,13
Nacidos entre 2010–2019;223;429;214;0,30;0,62
Nacidos entre 2020–2021;18;738;373;0,16;0,32
Total;22658;62;31;2,91;5,72

