Nom de la persona: ONA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48610
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;5;6523;3125;0,00;0,00
Nascuts entre 1970–1979;33;2098;1022;0,03;0,05
Nascuts entre 1980–1989;108;807;424;0,10;0,21
Nascuts entre 1990–1999;310;298;147;0,36;0,73
Nascuts entre 2000–2009;1815;82;37;2,15;4,46
Nascuts entre 2010–2019;3909;24;13;5,25;10,81
Nascuts entre 2020–2021;706;15;7;6,19;12,67
Total;6891;208;109;0,88;1,74

