Nombre de la persona:  HELENA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24581&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;4251;209;106;0,86;1,68
Comarques Gironines;675;201;102;0,87;1,74
Camp de Tarragona;407;237;121;0,76;1,51
Terres de l'Ebre;56;448;226;0,31;0,62
Ponent;203;293;154;0,55;1,12
Comarques Centrals;264;255;136;0,64;1,27
Alt Pirineu i Aran;54;234;120;0,72;1,48
Penedès;333;266;137;0,67;1,33
Total;6243;227;120;0,80;1,58

