Nombre de la persona: ZACARÍAS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63041&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;26;770;322;0,07;0,21
Nacidos entre 1940–1949;34;924;412;0,06;0,13
Nacidos entre 1950–1959;26;1390;656;0,03;0,07
Nacidos entre 1960–1969;26;1939;987;0,02;0,05
Nacidos entre 1970–1979;16;3684;1956;0,01;0,02
Nacidos entre 1980–1989;8;6374;3335;0,00;0,02
Nacidos entre 1990–1999;24;2085;1081;0,03;0,05
Nacidos entre 2000–2009;52;1040;503;0,06;0,12
Nacidos entre 2010–2019;27;1680;789;0,04;0,07
Nacidos entre 2020–2021;..;..;..;..;..
Total;242;1942;912;0,03;0,06

