Cerca de nom: «MARCEL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;4162;1,09
MARCEL;H;4162;1,09
Amb la paraula cercada (28);H/D;190;0,02
MARCEL LA;D;47;0,01
JOAN MARCEL;H;11;0,00
JORDI MARCEL;H;9;0,00
MARCEL JOSEP;H;8;0,00
MARCEL LINA;D;8;0,00
MARCEL ALEJANDRO;H;7;0,00
ANTONIO MARCEL;H;6;0,00
DANIEL MARCEL;H;6;0,00
IOAN MARCEL;H;6;0,00
JEAN MARCEL;H;6;0,00
MARCEL ANDRE;H;6;0,00
CHRISTIAN MARCEL;H;5;0,00
MARCEL DANIEL;H;5;0,00
ADRIÀ MARCEL;H;4;0,00
CLAUDIO MARCEL;H;4;0,00
GABRIEL MARCEL;H;4;0,00
GERARD MARCEL;H;4;0,00
JORGE MARCEL;H;4;0,00
JOSEP MARCEL;H;4;0,00
LAURENT MARCEL;H;4;0,00
MARC MARCEL;H;4;0,00
MARCEL FLORIN;H;4;0,00
MARCEL VASILE;H;4;0,00
NICOLAE MARCEL;H;4;0,00
PABLO MARCEL;H;4;0,00
PASCAL MARCEL;H;4;0,00
PAU MARCEL;H;4;0,00
VICTOR MARCEL;H;4;0,00
Amb la partícula cercada (268);H/D;7954;1,02
MARCELINO;H;1379;0,36
MARCELO;H;1043;0,27
MARCELINA;D;775;0,20
MARCELA;D;768;0,19
DIANA MARCELA;D;279;0,07
LINA MARCELA;D;217;0,05
MARCEL·LÍ;H;196;0,05
CLÀUDIA MARCELA/CLAUDIA MARCELA;D;122;0,03
MARCELA ALEJANDRA;D;98;0,02
MARCELLO;H;91;0,02
MARCELO ALEJANDRO;H;79;0,02
MARCELO FABIÁN;H;66;0,02
MARCELO DANIEL;H;62;0,02
JUAN MARCELO;H;60;0,02
LUIS MARCELO;H;59;0,02
LAURA MARCELA;D;58;0,01
MARÍA MARCELA;D;54;0,01
MARCELO JAVIER;H;49;0,01
MARCELIANO;H;47;0,01
MARCELO ANDRES;H;45;0,01
MARCELLA;D;40;0,01
PABLO MARCELO;H;39;0,01
SANDRA MARCELA;D;38;0,00
MARCELA BEATRIZ;D;36;0,00
CARLOS MARCELO;H;35;0,00
MARCELO ADRIAN;H;35;0,00
ADRIANA MARCELA;D;32;0,00
JORGE MARCELO;H;30;0,00
DIEGO MARCELO;H;28;0,00
MARCELA ANDREA;D;28;0,00
MARCELO ANTONIO;H;28;0,00
MARCELO EDUARDO;H;28;0,00
ANA MARCELA;D;27;0,00
CLAUDIO MARCELO;H;25;0,00
MARCELI;H;25;0,00
ADRIÁN MARCELO;H;24;0,00
MONICA MARCELA;D;24;0,00
CRISTIAN MARCELO;H;23;0,00
MARCELO GABRIEL;H;23;0,00
MARCELA PATRICIA;D;22;0,00
MARCEL·LA;D;22;0,00
MARCELO ALBERTO;H;22;0,00
VIVIANA MARCELA;D;22;0,00
JOSÉ MARCELO;H;21;0,00
ALEJANDRO MARCELO;H;20;0,00
ANGELA MARCELA;D;20;0,00
PAULA MARCELA;D;20;0,00
FABIAN MARCELO;H;19;0,00
MARCELO SEBASTIAN;H;19;0,00
ANDREA MARCELA;D;18;0,00
CHRISTIAN MARCELO;H;18;0,00
GUSTAVO MARCELO;H;18;0,00
JOSE MARCELINO;H;18;0,00
MARCELA MARIA;D;18;0,00
ELIANA MARCELA;D;17;0,00
IVAN MARCELO;H;17;0,00
MARCELA ELIZABETH;D;17;0,00
MARCELO JOSÉ;H;17;0,00
GABRIEL MARCELO;H;16;0,00
MARCELO ENRIQUE;H;16;0,00
MARCELO LUIS;H;16;0,00
MARIA MARCELINA;D;16;0,00
LEIDY MARCELA;D;15;0,00
MARCELIANA;D;15;0,00
SILVIA MARCELA;D;15;0,00
ANGIE MARCELA;D;14;0,00
EDUARDO MARCELO;H;14;0,00
JAVIER MARCELO;H;14;0,00
MARCELLE;D;14;0,00
MARCELO ARIEL;H;14;0,00
ANDRES MARCELO;H;13;0,00
DANIEL MARCELO;H;13;0,00
MARCELO FERNANDO;H;13;0,00
VERONICA MARCELA;D;13;0,00
LILIANA MARCELA;D;12;0,00
MARCELO HERNAN;H;12;0,00
MARCELO IGNACIO;H;12;0,00
OSCAR MARCELO;H;12;0,00
PAOLA MARCELA;D;12;0,00
GINA MARCELA;D;11;0,00
HERNAN MARCELO;H;11;0,00
MARCELA ISABEL;D;11;0,00
MARCELA PAZ;D;11;0,00
MARCELA VERONICA;D;11;0,00
MARCELO DAVID;H;11;0,00
MARCELO GUSTAVO;H;11;0,00
MARCELO PABLO;H;11;0,00
NICOLAS MARCELO;H;11;0,00
ALEJANDRA MARCELA;D;10;0,00
DAYANA MARCELA;D;10;0,00
FERNANDO MARCELO;H;10;0,00
JENNY MARCELA;D;10;0,00
JESSICA MARCELA;D;10;0,00
KARLA MARCELA;D;10;0,00
MARCELO RAUL;H;10;0,00
MARCELO RICARDO;H;10;0,00
MARCELO RODRIGO;H;10;0,00
NATALIA MARCELA;D;10;0,00
HUGO MARCELO;H;9;0,00
INGRID MARCELA;D;9;0,00
JOHANNA MARCELA;D;9;0,00
MARCELA SUSANA;D;9;0,00
MARCELO JORGE;H;9;0,00
MARCELO NICOLÁS;H;9;0,00
MARCELO RUBEN;H;9;0,00
MARIO MARCELO;H;9;0,00
TANIA MARCELA;D;9;0,00
YENNY MARCELA;D;9;0,00
ALICIA MARCELA;D;8;0,00
ARIEL MARCELO;H;8;0,00
DAVID MARCELO;H;8;0,00
FREDDY MARCELO;H;8;0,00
GLADYS MARCELA;D;8;0,00
GUILLERMO MARCELO;H;8;0,00
JONATHAN MARCELO;H;8;0,00
JULIANA MARCELA;D;8;0,00
MARCELA ADRIANA;D;8;0,00
MARCELA ALEXANDRA;D;8;0,00
MARCELA PAULA;D;8;0,00
MARCELO CARLOS;H;8;0,00
MARCELO ESTEBAN;H;8;0,00
MARCELO EZEQUIEL;H;8;0,00
MARCELO FRANCISCO;H;8;0,00
MARCELO IVAN;H;8;0,00
MARCELO MARTIN;H;8;0,00
MARCELO OSCAR;H;8;0,00
ROBERTO MARCELO;H;8;0,00
SEBASTIAN MARCELO;H;8;0,00
SERGIO MARCELO;H;8;0,00
ANGEL MARCELO;H;7;0,00
CESAR MARCELO;H;7;0,00
DAMIAN MARCELO;H;7;0,00
ERIKA MARCELA;D;7;0,00
JAIME MARCELÓ;H;7;0,00
JOHANA MARCELA;D;7;0,00
JUAN MARCELINO;H;7;0,00
KARINA MARCELA;D;7;0,00
LEONARDO MARCELO;H;7;0,00
MARCELA DEL CARMEN;D;7;0,00
MARCELA FERNANDA;D;7;0,00
MARCELA INES;D;7;0,00
MARCELA LAURA;D;7;0,00
MARCELA LUCIA;D;7;0,00
MARCELA VIVIANA;D;7;0,00
MARCELINO JOSE;H;7;0,00
MARCELL;H;7;0,00
MARCELLI;H;7;0,00
MARCELO AGUSTIN;H;7;0,00
MARCELO AUGUSTO;H;7;0,00
MARCELO JESUS;H;7;0,00
MARCELO RAMON;H;7;0,00
MARCELO ROBERTO;H;7;0,00
PEDRO MARCELO;H;7;0,00
RAUL MARCELO;H;7;0,00
SARA MARCELA;D;7;0,00
YINA MARCELA;D;7;0,00
ALVARO MARCELO;H;6;0,00
EDWIN MARCELO;H;6;0,00
ENRIQUE MARCELO;H;6;0,00
ERICK MARCELO;H;6;0,00
HECTOR MARCELO;H;6;0,00
LUCAS MARCELO;H;6;0,00
MARCELA CAROLINA;D;6;0,00
MARCELA CLAUDIA;D;6;0,00
MARCELA CRISTINA;D;6;0,00
MARCELA DEL PILAR;D;6;0,00
MARCELA ELENA;D;6;0,00
MARCELA EUGENIA;D;6;0,00
MARCELA FABIANA;D;6;0,00
MARCELA GABRIELA;D;6;0,00
MARCELA KARINA;D;6;0,00
MARCELO CLAUDIO;H;6;0,00
MARCELO DAMIAN;H;6;0,00
MARCELO ERNESTO;H;6;0,00
MARCELO HORACIO;H;6;0,00
MARCELO MANUEL;H;6;0,00
MARCELO RAFAEL;H;6;0,00
MARCELO VICENTE;H;6;0,00
PATRICIA MARCELA;D;6;0,00
RICARDO MARCELO;H;6;0,00
RODRIGO MARCELO;H;6;0,00
ROSA MARCELA;D;6;0,00
SILVANA MARCELA;D;6;0,00
WALTER MARCELO;H;6;0,00
YURI MARCELA;D;6;0,00
ANTONIO MARCELINO;H;5;0,00
CARLA MARCELA;D;5;0,00
DANIELA MARCELA;D;5;0,00
EDGAR MARCELO;H;5;0,00
FRANCISCO MARCELO;H;5;0,00
GENESIS MARCELA;D;5;0,00
JOAO MARCELO;H;5;0,00
JULIO MARCELO;H;5;0,00
KAREN MARCELA;D;5;0,00
LIDIA MARCELA;D;5;0,00
MARCELA CECILIA;D;5;0,00
MARCELE;D;5;0,00
MARCELINO MANUEL;H;5;0,00
MARCEL·LINA;D;5;0,00
MARCELO ALEXANDER;H;5;0,00
MARCELO CESAR;H;5;0,00
MARCELO EMILIO;H;5;0,00
MARCELO HECTOR;H;5;0,00
MARCELO MARIO;H;5;0,00
MARCELO NESTOR;H;5;0,00
MARIANA MARCELA;D;5;0,00
NIDIA MARCELA;D;5;0,00
RUBÈN MARCELO/RUBÉN MARCELO;H;5;0,00
RUTH MARCELA;D;5;0,00
SANTIAGO MARCELO;H;5;0,00
SEGUNDO MARCELO;H;5;0,00
SINDY MARCELA;D;5;0,00
TATIANA MARCELA;D;5;0,00
TOMAS MARCELO;H;5;0,00
VICTOR MARCELO;H;5;0,00
WENDY MARCELA;D;5;0,00
ALEXANDRA MARCELA;D;4;0,00
ANTONIO MARCELO;H;4;0,00
AXEL MARCELO;H;4;0,00
CARLOS MARCELINO;H;4;0,00
CRISTHIAN MARCELO;H;4;0,00
CRISTINA MARCELA;D;4;0,00
EDITH MARCELA;D;4;0,00
ELVIS MARCELO;H;4;0,00
FEDERICO MARCELO;H;4;0,00
GABRIELA MARCELA;D;4;0,00
IVONNE MARCELA;D;4;0,00
JUDITH MARCELA;D;4;0,00
JULIAN MARCELO;H;4;0,00
KATHERINE MARCELA;D;4;0,00
LEYDI MARCELA;D;4;0,00
LUZ MARCELA;D;4;0,00
MANUEL MARCELO;H;4;0,00
MARCELA BELEN;D;4;0,00
MARCELA EDITH;D;4;0,00
MARCELA GUADALUPE;D;4;0,00
MARCELA MARGARITA;D;4;0,00
MARCELA SANDRA;D;4;0,00
MARCELA SOFIA;D;4;0,00
MARCELA VALENTINA;D;4;0,00
MARCELIN;H;4;0,00
MARCELINO JESUS;H;4;0,00
MARCELO ADOLFO;H;4;0,00
MARCELO ALFREDO;H;4;0,00
MARCELO ANGEL;H;4;0,00
MARCELO DARIO;H;4;0,00
MARCELO GUILLERMO;H;4;0,00
MARCELO HENRIQUE;H;4;0,00
MARCELO HUGO;H;4;0,00
MARCELO JOEL;H;4;0,00
MARCELO JUAN;H;4;0,00
MARCELO LEANDRO;H;4;0,00
MARCELO MIGUEL;H;4;0,00
MARCELO OMAR;H;4;0,00
MARCELO OSVALDO;H;4;0,00
MARCELO PATRICIO;H;4;0,00
MAURICIO MARCELO;H;4;0,00
NELSON MARCELO;H;4;0,00
NESTOR MARCELO;H;4;0,00
PATRICIO MARCELO;H;4;0,00
RAFAEL MARCELO;H;4;0,00
RICHARD MARCELO;H;4;0,00
ROMINA MARCELA;D;4;0,00
SONIA MARCELA;D;4;0,00
SUSANA MARCELA;D;4;0,00
VICTOR MARCELINO;H;4;0,00
YESICA MARCELA;D;4;0,00
YULIANA MARCELA;D;4;0,00

