Nombre de la persona:  ANITA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6686&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;183;1751;941;0,03;0,05
Índia;21;210;78;0,74;1,95
Italia;20;453;236;0,26;0,57
Nepal;19;1;1;8,02;19,33
Alemania;8;294;159;0,41;0,81
Hungría;7;48;27;3,39;5,91
Rumanía;7;1293;640;0,08;0,16
Ghana;7;156;66;0,87;2,62
Nigeria;6;107;57;0,93;2,04
Reino Unido;6;352;135;0,24;0,56
Filipinas;5;298;173;0,43;0,73
Francia;5;598;334;0,13;0,27
Letonia;5;46;26;4,56;7,54
Polonia;5;215;143;0,48;0,80
Georgia;4;321;155;0,42;0,80
Croacia;4;27;14;3,92;7,55
Total;355;1475;778;0,05;0,09

