Name of person:  ALMA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4607&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,1.414,437,245,029,056
Comarques Gironines,128,656,358,016,033
Camp de Tarragona,180,422,225,034,067
Terres de l'Ebre,28,688,356,015,031
Ponent,49,769,392,013,027
Comarques Centrals,57,734,397,014,027
Alt Pirineu i Aran,16,506,264,021,044
Penedès,163,419,232,033,065
Total,2.035,454,251,026,051

