Nom de la persona: SIMONA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56311
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;22;841;491;0,06;0,10
Nascuts entre 1940–1949;28;1015;567;0,05;0,08
Nascuts entre 1950–1959;28;1330;708;0,03;0,06
Nascuts entre 1960–1969;34;1628;800;0,03;0,06
Nascuts entre 1970–1979;128;758;378;0,10;0,20
Nascuts entre 1980–1989;137;667;341;0,13;0,26
Nascuts entre 1990–1999;69;909;465;0,08;0,16
Nascuts entre 2000–2009;24;1737;898;0,03;0,06
Nascuts entre 2010–2019;41;1287;680;0,06;0,11
Nascuts entre 2020–2021;5;1660;852;0,04;0,09
Total;516;1139;590;0,07;0,13

