Nom de la persona:  ALEXANDRE (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3901
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;2678;296;139;0,54;1,11
Comarques Gironines;590;218;109;0,76;1,52
Camp de Tarragona;324;284;136;0,60;1,22
Terres de l'Ebre;110;272;135;0,61;1,20
Ponent;322;200;93;0,87;1,71
Comarques Centrals;223;290;138;0,54;1,07
Alt Pirineu i Aran;49;254;124;0,66;1,29
Penedès;270;307;146;0,54;1,08
Total;4566;280;133;0,59;1,19

