Nom de la persona: JOSÉ JULIÁN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31782
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;17;1324;593;0,03;0,06
Nascuts entre 1950–1959;28;1330;623;0,03;0,07
Nascuts entre 1960–1969;48;1256;631;0,04;0,09
Nascuts entre 1970–1979;44;1682;855;0,03;0,07
Nascuts entre 1980–1989;29;2187;1088;0,03;0,06
Nascuts entre 1990–1999;8;5079;2734;0,00;0,02
Nascuts entre 2000–2009;8;3811;1979;0,00;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;186;2348;1125;0,02;0,05

