Search for name: «JORDI». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,72.247,1884
JORDI,M,72.247,1884
With the search word (139),M,2.487,065
JORDI JOAN,M,244,006
JORDI JOSEP,M,150,004
JORDI LLUÍS,M,100,003
JOAN JORDI,M,94,002
JORDI ALBERT,M,94,002
JORDI RAMON/JORDI RAMÓN,M,87,002
JORDI XAVIER,M,86,002
JORDI MIQUEL,M,64,002
JORDI ANTONI,M,62,002
JOSEP JORDI,M,52,001
JORDI MANEL,M,45,001
JORDI DAVID,M,43,001
JORDI FRANCESC,M,41,001
PERE JORDI,M,41,001
JORDI MANUEL,M,40,001
JORDI ENRIC,M,39,001
JORDI ANDREU,M,35,000
JORDI ALEXANDER,M,34,000
JORDI DANIEL,M,34,000
JORDI MARIA,M,30,000
JORDI CARLES,M,29,000
JORDI JAUME,M,29,000
JORDI JESÚS,M,24,000
JORDI PERE,M,24,000
JORDI ALEJANDRO,M,23,000
JORDI ANTONIO,M,23,000
MARC JORDI,M,23,000
JORDI ÀNGEL/JORDI ÁNGEL,M,20,000
JORDI JOAQUIM,M,18,000
JORDI MARC,M,18,000
DAVID JORDI,M,16,000
JAUME JORDI,M,16,000
JORDI GABRIEL,M,16,000
JORDI JOSÉ,M,16,000
JORDI ARNAU,M,15,000
JORDI IGNASI,M,15,000
RAMON JORDI,M,15,000
JORDI ORIOL,M,14,000
DANIEL JORDI,M,13,000
JORDI JAVIER,M,13,000
JORDI MIGUEL,M,13,000
JORDI SALVADOR,M,13,000
JORDI SANTIAGO,M,13,000
JORDI ALEXANDRE,M,12,000
JORDI EDUARD,M,12,000
JORDI FERRAN,M,12,000
JORDI GUILLEM,M,12,000
JORDI JUAN,M,12,000
ALBERT JORDI,M,11,000
ANTONI JORDI,M,11,000
ENRIC JORDI,M,11,000
FRANCESC JORDI,M,11,000
JORDI GERARD,M,11,000
JORDI JOEL,M,11,000
LLUIS JORDI,M,11,000
CARLES JORDI,M,10,000
IVAN JORDI,M,10,000
JORDI FRANCISCO,M,10,000
JORDI PAU,M,10,000
JORDI RAFAEL,M,10,000
JORDI RICARD,M,10,000
JORDI ROGER,M,10,000
MIQUEL JORDI,M,10,000
XAVIER JORDI,M,10,000
JORDI AGUSTI,M,9,000
JORDI JÚNIOR/JORDI JUNIOR,M,9,000
JORDI MARCEL,M,9,000
JORDI MARTÍ,M,9,000
JORDI RAFEL,M,9,000
GERARD JORDI,M,8,000
JORDI ALEIX,M,8,000
JORDI ISAAC,M,8,000
JORDI IVAN/JORDI IVÁN,M,8,000
JORDI LUIS,M,8,000
JORDI PAÜL/JORDI PAÚL,M,8,000
JORDI VICENÇ,M,8,000
JORDI ALEXIS,M,7,000
JORDI ANDRÉS,M,7,000
JORDI ENRIQUE,M,7,000
JORDI SEBASTIÀ,M,7,000
JORDI SEBASTIÁN,M,7,000
JORDI TOMÀS/JORDI TOMÁS,M,7,000
RAFAEL JORDI,M,7,000
CRISTIÁN JORDI,M,6,000
JOAQUIM JORDI,M,6,000
JORDI ADRIÀ,M,6,000
JORDI AGUSTIN,M,6,000
JORDI ESTEVE,M,6,000
JORDI FABIÁN,M,6,000
JORDI FELIX,M,6,000
JORDI ISMAEL,M,6,000
JORDI JOSUÈ/JORDI JOSUÉ,M,6,000
MANEL JORDI,M,6,000
PAU JORDI,M,6,000
RAUL JORDI,M,6,000
ROGER JORDI,M,6,000
ALAN JORDI,M,5,000
ALEX JORDI/ÀLEX JORDI/ÁLEX JORDI,M,5,000
ANDREU JORDI,M,5,000
ANTONIO JORDI,M,5,000
EDUARD JORDI,M,5,000
GUILLEM JORDI,M,5,000
JORDI ADRIAN,M,5,000
JORDI ALESSANDRO,M,5,000
JORDI ALEXANDRO,M,5,000
JORDI ÀLEX/JORDI ÁLEX,M,5,000
JORDI ALFONS,M,5,000
JORDI DIDAC,M,5,000
JORDI DOMENEC,M,5,000
JORDI DOMINGO,M,5,000
JORDI EDUARDO,M,5,000
JORDI EMILI,M,5,000
JORDI ERNEST,M,5,000
JORDI EUGENI,M,5,000
JORDI MARIO,M,5,000
JORDI NICOLÁS,M,5,000
JORDI NICOLAU,M,5,000
JORDI SERGI,M,5,000
JORDI STEVEN,M,5,000
JUAN JORDI,M,5,000
MANUEL JORDI,M,5,000
OSCAR JORDI,M,5,000
ALEXANDRE JORDI,M,4,000
ERIC JORDI,M,4,000
JORDI AITOR,M,4,000
JORDI ANDRÉ,M,4,000
JORDI CRISTIAN,M,4,000
JORDI ELÍAS,M,4,000
JORDI JOAQUIN,M,4,000
JORDI LEONARDO,M,4,000
JORDI RAÜL/JORDI RAÚL,M,4,000
JORDI ROBERT,M,4,000
JORDI VICTOR,M,4,000
KEVIN JORDI,M,4,000
LUIS JORDI,M,4,000
NICOLÁS JORDI,M,4,000
ORIOL JORDI,M,4,000
ROBERT JORDI,M,4,000
SERGI JORDI,M,4,000
With the search particle (1),W,1.204,030
JORDINA,W,1.204,030

