Nom de la persona:  FERRAN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20892
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;5908;158;80;1,20;2,46
Comarques Gironines;1361;120;62;1,75;3,49
Camp de Tarragona;522;202;100;0,97;1,96
Terres de l'Ebre;324;106;55;1,78;3,52
Ponent;443;159;79;1,20;2,35
Comarques Centrals;1010;90;47;2,43;4,86
Alt Pirineu i Aran;109;150;76;1,46;2,87
Penedès;540;185;94;1,08;2,16
Total;10217;151;79;1,31;2,66

