Cerca de nom: «Simona». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;516;0,13
SIMONA;D;516;0,13
Amb la paraula cercada (35);D;280;0,07
SIMONA ELENA;D;27;0,00
SIMONA MARIA;D;27;0,00
MARIA SIMONA;D;25;0,00
ELENA SIMONA;D;14;0,00
SIMONA MIHAELA;D;12;0,00
SIMONA GABRIELA;D;11;0,00
ANDREEA SIMONA;D;10;0,00
NICOLETA SIMONA;D;9;0,00
SIMONA CRISTINA;D;9;0,00
DANIELA SIMONA;D;8;0,00
SIMONA IOANA;D;8;0,00
MARIANA SIMONA;D;7;0,00
SIMONA ANDREEA;D;7;0,00
ADRIANA SIMONA;D;6;0,00
ALINA SIMONA;D;6;0,00
IONELA SIMONA;D;6;0,00
ALEXANDRA SIMONA;D;5;0,00
ANCA SIMONA;D;5;0,00
CLAUDIA SIMONA;D;5;0,00
IOANA SIMONA;D;5;0,00
SIMONA ALEXANDRA;D;5;0,00
SIMONA ANGELA;D;5;0,00
SIMONA CARMEN;D;5;0,00
SIMONA DANIELA;D;5;0,00
SIMONA FLORINA;D;5;0,00
SIMONA MONICA;D;5;0,00
SIMONA NICOLETA;D;5;0,00
SIMONA VASILICA;D;5;0,00
GABRIELA SIMONA;D;4;0,00
ILEANA SIMONA;D;4;0,00
IULIANA SIMONA;D;4;0,00
MIHAELA SIMONA;D;4;0,00
SIMONA CLAUDIA;D;4;0,00
SIMONA GEORGIANA;D;4;0,00
SIMONA LOREDANA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

