Nom de la persona: JANETH (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28270
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;33;1654;814;0,03;0,06
Nascuts entre 1970–1979;39;1829;902;0,03;0,06
Nascuts entre 1980–1989;34;1928;968;0,03;0,06
Nascuts entre 1990–1999;9;4615;2146;0,01;0,02
Nascuts entre 2000–2009;5;5453;2540;0,00;0,01
Nascuts entre 2010–2019;23;1881;997;0,03;0,06
Nascuts entre 2020–2021;6;1478;768;0,05;0,11
Total;153;2659;1395;0,02;0,04

