Nom de la persona:  ARIANNA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7868
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;6;1237;656;0,05;0,11
Anoia;4;1742;937;0,03;0,06
Bages;5;1926;1006;0,03;0,05
Baix Camp;10;1459;770;0,05;0,10
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;47;1170;626;0,06;0,11
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;181;944;499;0,08;0,15
Garraf;10;1134;604;0,06;0,13
Garrotxa;7;753;385;0,12;0,24
Gironès;19;900;471;0,10;0,19
Maresme;38;969;511;0,08;0,16
Osona;6;1666;861;0,04;0,07
Segrià;9;1711;842;0,04;0,09
Selva;13;1138;587;0,07;0,15
Tarragonès;18;1220;642;0,07;0,14
Vallès Occidental;67;999;531;0,07;0,14
Vallès Oriental;55;696;370;0,13;0,26
Total;531;1115;581;0,07;0,13

