Nom de la persona: ABDON/ABDÓN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=446
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;13;1084;443;0,04;0,10
Nascuts entre 1940–1949;21;1181;524;0,03;0,08
Nascuts entre 1950–1959;23;1511;724;0,03;0,06
Nascuts entre 1960–1969;26;1939;987;0,02;0,05
Nascuts entre 1970–1979;17;3500;1852;0,01;0,03
Nascuts entre 1980–1989;16;3613;1853;0,02;0,03
Nascuts entre 1990–1999;7;5674;3055;0,00;0,02
Nascuts entre 2000–2009;5;5453;2914;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;129;3005;1449;0,02;0,03

