Nombre de la persona:  FRANCISCO JAVIER (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21406&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;26454;43;23;4,06;8,33
Colombia;53;113;53;0,97;2,13
Venezuela;49;18;13;1,48;3,40
Chile;46;2;1;4,50;9,23
Paraguay;29;11;5;1,86;5,25
Italia;26;380;184;0,34;0,62
México;17;41;19;2,26;5,61
Honduras;16;110;45;0,31;0,94
Argentina;14;147;71;0,52;1,09
Ecuador;14;52;38;0,60;1,11
República Dominicana;13;76;54;0,69;1,40
El Salvador;6;44;26;0,89;2,07
Perú;5;362;183;0,16;0,36
Nicaragua;5;16;5;1,31;3,83
Portugal;4;523;295;0,27;0,50
Total;26767;44;24;3,43;6,98

