Nom de la persona: ZINEB (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63604
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;5;1646;980;0,01;0,02
Nascuts entre 1940–1949;11;1650;913;0,02;0,03
Nascuts entre 1950–1959;16;1894;965;0,02;0,04
Nascuts entre 1960–1969;46;1290;640;0,04;0,08
Nascuts entre 1970–1979;70;1190;588;0,05;0,11
Nascuts entre 1980–1989;175;546;281;0,17;0,33
Nascuts entre 1990–1999;169;473;238;0,19;0,40
Nascuts entre 2000–2009;93;702;361;0,11;0,23
Nascuts entre 2010–2019;85;828;427;0,11;0,23
Nascuts entre 2020–2021;5;1660;852;0,04;0,09
Total;675;942;495;0,09;0,17

