Nombre de la persona: EMMA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18575&t=1960-1969&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;47;568;334;0,13;0,20
Nacidos entre 1940–1949;66;623;346;0,11;0,20
Nacidos entre 1950–1959;127;521;286;0,16;0,29
Nacidos entre 1960–1969;278;379;204;0,26;0,51
Nacidos entre 1970–1979;930;192;91;0,71;1,45
Nacidos entre 1980–1989;617;225;108;0,59;1,18
Nacidos entre 1990–1999;621;203;92;0,72;1,46
Nacidos entre 2000–2009;2759;64;29;3,26;6,78
Nacidos entre 2010–2019;5144;18;8;6,91;14,22
Nacidos entre 2020–2021;830;7;3;7,27;14,89
Total;11419;141;68;1,47;2,88

