Nombre de la persona: ELADIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17713&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;87;399;148;0,24;0,69
Nacidos entre 1940–1949;143;400;175;0,24;0,54
Nacidos entre 1950–1959;117;551;251;0,14;0,30
Nacidos entre 1960–1969;119;681;335;0,11;0,22
Nacidos entre 1970–1979;89;994;506;0,07;0,13
Nacidos entre 1980–1989;28;2256;1129;0,03;0,05
Nacidos entre 1990–1999;11;3887;2061;0,01;0,02
Nacidos entre 2000–2009;4;6569;3570;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;598;1016;487;0,08;0,16

