Name of person: MARIANNE (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40747&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,9,1.278,756,003,004
Born between 1940–1949,15,1.408,781,002,004
Born between 1950–1959,10,2.527,1.281,001,002
Born between 1960–1969,14,3.016,1.431,001,003
Born between 1970–1979,13,4.313,2.000,000,002
Born between 1980–1989,17,3.431,1.674,002,003
Born between 1990–1999,16,2.898,1.376,002,004
Born between 2000–2009,10,3.248,1.585,001,002
Born between 2010–2019,12,2.996,1.542,002,003
Born between 2020–2021,..,..,..,..,..
Total,116,3.239,1.658,001,003

