Nom de la persona:  ÁLVARO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=4733
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;17;386;185;0,37;0,73
Alt Empordà;92;259;128;0,63;1,27
Alt Penedès;69;280;132;0,62;1,24
Alt Urgell;6;404;185;0,29;0,59
Alta Ribagorça;6;143;77;1,52;2,93
Anoia;84;262;128;0,67;1,33
Aran;19;106;56;1,85;3,61
Bages;65;389;178;0,36;0,73
Baix Camp;203;195;96;1,03;2,09
Baix Ebre;78;188;93;0,98;1,94
Baix Empordà;65;321;152;0,47;0,94
Baix Llobregat;1215;140;70;1,46;2,97
Baix Penedès;110;189;93;0,98;1,96
Barcelonès;2639;155;79;1,16;2,41
Berguedà;10;466;222;0,25;0,50
Cerdanya;19;196;94;0,98;1,90
Conca de Barberà;9;316;150;0,45;0,87
Garraf;186;167;84;1,19;2,40
Garrigues;4;524;251;0,21;0,40
Garrotxa;14;470;209;0,23;0,46
Gironès;89;318;147;0,45;0,90
Maresme;417;215;108;0,90;1,83
Moianès;5;370;173;0,35;0,67
Montsià;50;239;120;0,73;1,44
Noguera;7;612;299;0,18;0,34
Osona;36;522;239;0,22;0,43
Pallars Jussà;8;258;123;0,61;1,18
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;18;311;158;0,49;0,95
Priorat;5;284;136;0,54;1,03
Ribera d'Ebre;11;310;157;0,50;0,98
Ripollès;6;441;207;0,24;0,47
Segarra;7;467;234;0,30;0,57
Segrià;154;246;121;0,73;1,43
Selva;102;275;132;0,57;1,14
Tarragonès;399;134;67;1,51;3,06
Terra Alta;4;374;181;0,35;0,69
Urgell;6;690;330;0,16;0,32
Vallès Occidental;1099;173;86;1,17;2,38
Vallès Oriental;353;214;104;0,85;1,70
Total;7691;189;93;0,99;2,01

