Cerca de nom: «Mimó». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (9);H/D;2282;0,29
MIMOUN;H;1263;0,33
MIMOUNT;D;415;0,10
MIMOUNA;D;268;0,07
TAMIMOUNT;D;233;0,06
MIMOUNE;H;70;0,02
MIMOZA;D;13;0,00
MIMONA;D;9;0,00
MIMON;H;7;0,00
TAMIMOUNTE;D;4;0,00

