Nom de la persona:  CARMEN ROSA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11883
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;318;1104;593;0,06;0,13
Comarques Gironines;31;1738;906;0,04;0,08
Camp de Tarragona;26;1530;806;0,05;0,10
Terres de l'Ebre;8;1627;828;0,04;0,09
Ponent;11;2155;1057;0,03;0,06
Comarques Centrals;7;2669;1382;0,02;0,03
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;22;1500;806;0,04;0,09
Total;430;1289;680;0,06;0,11

