Nombre de la persona:  OLÍVIA/OLIVIA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48495&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;2649;369;208;0,41;0,79
Italia;60;187;82;0,78;1,70
Francia;35;70;30;0,91;1,86
Argentina;15;134;71;0,56;1,07
Reino Unido;14;99;35;0,57;1,30
Russia;11;234;129;0,43;0,66
Rumanía;11;790;409;0,13;0,25
Brasil;10;291;179;0,47;0,79
Portugal;10;213;94;0,68;1,47
Países Bajos;7;61;21;0,72;1,60
Polonia;6;190;123;0,58;0,96
Bolívia;6;514;281;0,25;0,47
Ucrania;5;332;187;0,21;0,38
Hungría;4;89;52;1,94;3,38
China;4;2654;1427;0,06;0,12
Bélgica;4;60;21;0,71;1,53
Estados Unidos de América;4;67;39;0,43;0,83
Suiza;4;47;18;1,38;2,74
Alemania;4;503;271;0,20;0,40
Total;2904;370;207;0,37;0,73

