Nom de la persona:  AMBAR/ÁMBAR (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5013
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;4;1742;937;0,03;0,06
Baix Llobregat;8;3915;1987;0,00;0,02
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;28;4120;2064;0,01;0,02
Maresme;6;3244;1660;0,01;0,03
Selva;5;2259;1143;0,03;0,06
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;4;3800;1873;0,00;0,02
Total;88;3924;1960;0,01;0,02

