Nom de la persona:  ADRIANO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1462
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;255;1300;616;0,05;0,11
Comarques Gironines;23;2130;1024;0,03;0,06
Camp de Tarragona;21;1758;832;0,04;0,08
Terres de l'Ebre;5;2205;1117;0,03;0,05
Ponent;6;3200;1659;0,02;0,03
Comarques Centrals;11;2016;968;0,03;0,05
Alt Pirineu i Aran;7;848;411;0,09;0,18
Penedès;26;1336;622;0,05;0,10
Total;354;1477;699;0,05;0,09

