Nom de la persona:  MARIO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40986&t=1960-1969
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;9500;158;83;1,46;2,99
Itàlia;164;62;40;2,13;3,94
Bolívia;56;21;12;2,35;5,08
Romania;24;338;151;0,28;0,57
Bulgària;19;52;32;1,72;3,43
Filipines;17;36;12;1,45;3,50
Mèxic;17;41;19;2,26;5,61
Alemanya;16;143;65;0,81;1,63
Colòmbia;16;409;194;0,29;0,64
República Dominicana;12;91;66;0,64;1,29
Portugal;11;188;105;0,74;1,38
Albània;8;24;20;3,30;5,21
Perú;8;208;102;0,26;0,58
França;7;445;206;0,18;0,36
Paraguai;6;298;91;0,39;1,09
Cuba;6;170;94;0,65;1,36
Brasil;6;429;172;0,28;0,69
Xina;5;2081;938;0,08;0,16
Croàcia;5;15;7;4,90;10,18
Líban;4;31;23;3,77;6,62
Total;9942;159;84;1,28;2,59

