Name of person:  EMMA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18575&t=1980-1989&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,41,211,109,090,183
Alt Empordà,191,146,72,132,264
Alt Penedès,166,155,78,150,299
Alt Urgell,26,156,82,127,254
Alta Ribagorça,5,164,78,126,262
Anoia,198,143,69,158,319
Aran,10,188,93,097,200
Bages,212,178,92,117,232
Baix Camp,252,163,80,128,252
Baix Ebre,106,143,71,133,269
Baix Empordà,171,158,81,123,246
Baix Llobregat,1.480,125,63,178,349
Baix Penedès,126,168,88,112,224
Barcelonès,3.051,138,70,134,257
Berguedà,42,184,103,104,209
Cerdanya,22,175,89,113,233
Conca de Barberà,22,177,91,109,223
Garraf,271,124,63,173,342
Garrigues,16,202,107,084,177
Garrotxa,77,147,76,129,260
Gironès,380,102,51,191,379
Maresme,731,142,69,158,312
Moianès,28,115,57,194,402
Montsià,82,157,75,119,241
Noguera,27,240,126,069,143
Osona,187,165,91,113,228
Pallars Jussà,16,155,77,121,248
Pallars Sobirà,8,179,93,111,230
Pla d'Urgell,46,153,81,124,255
Pla de l'Estany,62,125,67,188,375
Priorat,6,257,131,065,136
Ribera d'Ebre,29,151,74,132,270
Ripollès,32,163,85,125,251
Segarra,26,166,89,110,231
Segrià,223,177,92,105,213
Selva,246,151,74,139,281
Solsonès,15,162,90,110,223
Tarragonès,386,136,69,147,290
Terra Alta,12,189,93,105,214
Urgell,45,147,83,120,244
Vallès Occidental,1.694,124,63,180,354
Vallès Oriental,653,145,70,156,312
Total,617,225,108,008,016

