Nombre de la persona: ADÁN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;5;4054;1998;0,00;0,01
Nacidos entre 1960–1969;16;2734;1426;0,01;0,03
Nacidos entre 1970–1979;99;922;468;0,08;0,15
Nacidos entre 1980–1989;128;714;342;0,12;0,24
Nacidos entre 1990–1999;148;518;250;0,17;0,33
Nacidos entre 2000–2009;134;556;282;0,16;0,31
Nacidos entre 2010–2019;150;556;278;0,20;0,39
Nacidos entre 2020–2021;25;592;301;0,22;0,43
Total;707;915;434;0,09;0,18

