﻿Nombres de la población. 2022
Ripollès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=0&res=d31&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JORDI;509;19,95
2;M;MARIA/MARÍA;459;17,99
3;H;JOSÉ;420;16,46
3;M;MONTSERRAT;420;16,46
5;H;JOAN;359;14,07
6;H;JOSEP;358;14,03
7;H;JUAN;339;13,29
8;M;NÚRIA/NURIA;335;13,13
9;H;ANTONIO;271;10,62
10;H;MARC;268;10,51
11;M;ANNA;249;9,76
12;H;RAMON/RAMÓN;228;8,94
13;H;FRANCISCO;215;8,43
14;M;MARTA;214;8,39
15;M;MARÍA DEL CARMEN;206;8,08
16;H;ALBERT;203;7,96
17;M;LAURA;192;7,53
18;H;DAVID;186;7,29
19;H;MANUEL;177;6,94
20;H;XAVIER;174;6,82
21;M;MARIA TERESA/MARÍA TERESA;173;6,78
21;H;PEDRO;173;6,78
23;M;CARMEN;169;6,62
24;M;ROSA;138;5,41
25;H;JAUME;136;5,33
26;M;TERESA;130;5,10
27;H;ARNAU;128;5,02
28;H;PERE;127;4,98
29;M;DOLORES;126;4,94
30;H;EUDALD;122;4,78
31;H;GERARD;121;4,74
32;H;JORGE;119;4,66
32;M;MARIA ROSA/MARÍA ROSA;119;4,66
34;M;CRISTINA;117;4,59
35;M;FRANCISCA;116;4,55
36;M;EVA;115;4,51
36;M;JÚLIA/JULIA;115;4,51
38;M;ANTÒNIA/ANTONIA;114;4,47
39;M;LAIA;113;4,43
40;M;MARIA DOLORES/MARÍA DOLORES;110;4,31
41;H;MOHAMED;109;4,27
42;H;MIQUEL;108;4,23
43;M;ISABEL;106;4,16
44;H;MIGUEL;105;4,12
45;H;JOSÉ MARIA/JOSÉ MARÍA;104;4,08
46;H;SERGI;103;4,04
47;M;ANA MARIA/ANA MARÍA;101;3,96
47;H;DANIEL;101;3,96
47;H;PAU;101;3,96
50;M;ANA;97;3,80
50;H;ÀNGEL/ÁNGEL;97;3,80
50;H;POL;97;3,80
53;H;FRANCESC;94;3,68
54;M;JOSEFA;92;3,61
54;M;MIREIA;92;3,61
54;M;PILAR;92;3,61
57;H;CARLOS;91;3,57
57;H;LLUÍS;91;3,57
59;H;ROGER;88;3,45
60;M;CARLA;87;3,41
61;H;JAIME;84;3,29
62;H;MARTÍ;81;3,18
62;H;ORIOL;81;3,18
62;M;SÍLVIA/SILVIA;81;3,18
65;H;JAVIER;80;3,14
66;M;JUDIT;78;3,06
67;M;MARIA DEL CARME/MARÍA DEL CARME;75;2,94
68;M;ÀNGELA/ÁNGELA;74;2,90
68;M;GEMMA;74;2,90
68;M;MERCEDES;74;2,90
71;H;ADRIÀ;73;2,86
71;H;ENRIC;73;2,86
71;M;ROSA MARIA/ROSA MARÍA;73;2,86
74;H;JOSEP MARIA;72;2,82
75;H;CARLES;71;2,78
75;M;DOLORS;71;2,78
75;M;MARGARITA;71;2,78
75;M;SARA;71;2,78
79;M;MÒNICA/MÓNICA;70;2,74
79;H;RAFAEL;70;2,74
81;M;MARIA ÁNGELES/MARÍA ÁNGELES;69;2,70
82;M;ALBA;68;2,67
83;M;CARME;67;2,63
83;M;JOSEFINA;67;2,63
85;M;ELISABET;66;2,59
85;M;MARIA DOLORS/MARÍA DOLORS;66;2,59
87;M;AINA;64;2,51
88;M;ANNA MARIA/ANNA MARÍA;63;2,47
88;H;JESÚS;63;2,47
90;H;FRANCISCO JAVIER;62;2,43
91;H;ERIC/ÈRIC/ÉRIC;61;2,39
91;H;LUIS;61;2,39
91;M;OLGA;61;2,39
94;M;CONCEPCIÓN;60;2,35
94;M;PAULA;60;2,35
96;H;ALEIX;59;2,31
96;H;ANTONI;59;2,31
96;M;SANDRA;59;2,31
99;M;NATÀLIA/NATALIA;58;2,27
100;H;IVAN/IVÁN;56;2,20
100;H;JOSÉ ANTONIO;56;2,20
100;M;MARIA DEL PILAR/MARÍA DEL PILAR;56;2,20
103;H;EDUARD;55;2,16
103;M;SUSANA;55;2,16
105;M;CLÀUDIA/CLAUDIA;53;2,08
105;H;FERRAN;53;2,08
105;H;GUILLEM;53;2,08
105;H;SERGIO;53;2,08
109;H;ALBERTO;52;2,04
109;M;RAQUEL;52;2,04
111;H;ÀLEX/ÁLEX;51;2,00
111;M;ROSER;51;2,00
113;M;JANA;50;1,96
113;H;JOAQUÍN;50;1,96
