Nom de la persona: JOSÉ FRANCISCO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31750
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;18;926;380;0,05;0,14
Nascuts entre 1940–1949;206;312;133;0,34;0,77
Nascuts entre 1950–1959;478;225;96;0,58;1,24
Nascuts entre 1960–1969;813;199;90;0,75;1,51
Nascuts entre 1970–1979;611;266;134;0,47;0,91
Nascuts entre 1980–1989;241;431;206;0,23;0,46
Nascuts entre 1990–1999;107;660;324;0,12;0,24
Nascuts entre 2000–2009;40;1233;598;0,05;0,09
Nascuts entre 2010–2019;18;2250;1066;0,02;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;2534;404;177;0,33;0,66

