Nombre de la persona:  ANA BELÉN (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5263&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;22;321;170;0,48;0,98
Alt Empordà;44;464;254;0,30;0,61
Alt Penedès;40;387;209;0,36;0,72
Alt Urgell;13;246;131;0,63;1,27
Anoia;71;296;154;0,57;1,14
Aran;4;357;190;0,39;0,80
Bages;63;395;216;0,35;0,69
Baix Camp;145;252;132;0,73;1,45
Baix Ebre;27;423;216;0,34;0,69
Baix Empordà;31;540;292;0,22;0,45
Baix Llobregat;482;287;153;0,58;1,14
Baix Penedès;58;306;160;0,52;1,03
Barcelonès;694;409;229;0,30;0,58
Berguedà;7;560;295;0,17;0,35
Cerdanya;8;341;175;0,41;0,85
Conca de Barberà;6;421;229;0,30;0,61
Garraf;57;384;216;0,36;0,72
Garrigues;5;436;228;0,26;0,55
Garrotxa;14;470;262;0,23;0,47
Gironès;65;410;217;0,33;0,65
Maresme;192;350;192;0,42;0,82
Montsià;28;370;193;0,41;0,82
Noguera;12;428;219;0,31;0,64
Osona;23;715;385;0,14;0,28
Pla d'Urgell;13;396;201;0,35;0,72
Ribera d'Ebre;12;291;144;0,55;1,12
Ripollès;9;362;197;0,35;0,71
Segarra;7;467;234;0,30;0,62
Segrià;113;301;160;0,53;1,08
Selva;74;335;181;0,42;0,84
Tarragonès;205;228;114;0,78;1,54
Urgell;7;629;325;0,19;0,38
Vallès Occidental;472;318;171;0,50;0,99
Vallès Oriental;200;334;179;0,48;0,95
Total;3242;350;192;0,42;0,82

