Nombre de la persona:  ADRIEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1476&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Camp;6;2087;1000;0,03;0,06
Baix Llobregat;22;1960;899;0,03;0,05
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;41;3049;1489;0,02;0,04
Gironès;6;1990;970;0,03;0,06
Maresme;13;1986;953;0,03;0,06
Segrià;7;2022;1034;0,03;0,07
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;14;1691;812;0,03;0,07
Total;159;2594;1236;0,02;0,04

