Nom de la persona: VIRGÍNIA/VIRGINIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60060
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;188;234;153;0,53;0,81
Nascuts entre 1940–1949;243;279;161;0,40;0,72
Nascuts entre 1950–1959;349;267;151;0,43;0,81
Nascuts entre 1960–1969;515;268;148;0,48;0,94
Nascuts entre 1970–1979;907;196;95;0,69;1,41
Nascuts entre 1980–1989;778;199;93;0,74;1,49
Nascuts entre 1990–1999;293;307;153;0,34;0,69
Nascuts entre 2000–2009;84;756;397;0,10;0,21
Nascuts entre 2010–2019;47;1183;617;0,06;0,13
Nascuts entre 2020–2021;..;..;..;..;..
Total;3407;346;188;0,44;0,86

