Cerca de nom: «montserrat». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;75824;9,73
MONTSERRAT;D;75819;19,15
MONTSERRAT;H;5;0,00
Amb la paraula cercada (182);H/D;9525;1,22
MARIA MONTSERRAT/MARÍA MONTSERRAT;D;7441;1,88
NÚRIA MONTSERRAT/NURIA MONTSERRAT;D;95;0,02
MONTSERRAT MARIA/MONTSERRAT MARÍA;D;82;0,02
ANA MONTSERRAT;D;66;0,02
LAURA MONTSERRAT;D;38;0,00
CARMEN MONTSERRAT;D;36;0,00
CRISTINA MONTSERRAT;D;31;0,00
MARTA MONTSERRAT;D;30;0,00
JOSEFA MONTSERRAT;D;29;0,00
MONTSERRAT PILAR;D;28;0,00
ROSA MONTSERRAT;D;27;0,00
MERCEDES MONTSERRAT;D;26;0,00
MONTSERRAT CARMEN;D;26;0,00
ANDREA MONTSERRAT;D;25;0,00
SÍLVIA MONTSERRAT/SILVIA MONTSERRAT;D;25;0,00
ESTHER MONTSERRAT;D;24;0,00
ANTONIA MONTSERRAT;D;23;0,00
MARIA DE MONTSERRAT;D;23;0,00
MONTSERRAT TERESA;D;23;0,00
ANNA MONTSERRAT;D;22;0,00
FRANCISCA MONTSERRAT;D;22;0,00
MIREIA MONTSERRAT;D;22;0,00
MONTSERRAT ROSA;D;22;0,00
OLGA MONTSERRAT;D;22;0,00
EVA MONTSERRAT;D;21;0,00
LAIA MONTSERRAT;D;21;0,00
MONICA MONTSERRAT;D;21;0,00
ISABEL MONTSERRAT;D;20;0,00
MONTSERRAT JOSEFA;D;20;0,00
VICTÒRIA MONTSERRAT;D;20;0,00
MARIA DEL MONTSERRAT/MARÍA DEL MONTSERRAT;D;19;0,00
MONTSERRAT NÚRIA/MONTSERRAT NURIA;D;19;0,00
TERESA MONTSERRAT;D;19;0,00
ALICÍA MONTSERRAT/ALICIA MONTSERRAT;D;18;0,00
DOLORES MONTSERRAT;D;18;0,00
ELENA MONTSERRAT;D;17;0,00
MONTSERRAT ANTONIA;D;17;0,00
PILAR MONTSERRAT;D;17;0,00
SARA MONTSERRAT;D;17;0,00
SUSANA MONTSERRAT;D;17;0,00
GEMMA MONTSERRAT;D;16;0,00
JUANA MONTSERRAT;D;16;0,00
MONTSERRAT ISABEL;D;16;0,00
MONTSERRAT MERCEDES;D;16;0,00
PAULA MONTSERRAT;D;16;0,00
SÒNIA MONTSERRAT/SONIA MONTSERRAT;D;16;0,00
JÚLIA MONTSERRAT/JULIA MONTSERRAT;D;15;0,00
MARINA MONTSERRAT;D;15;0,00
DANIELA MONTSERRAT;D;13;0,00
GABRIELA MONTSERRAT;D;13;0,00
LUCIA MONTSERRAT;D;13;0,00
MONTSERRAT ANA;D;13;0,00
SOFIA MONTSERRAT;D;13;0,00
YOLANDA MONTSERRAT;D;13;0,00
ALBA MONTSERRAT;D;12;0,00
ALEJANDRA MONTSERRAT;D;12;0,00
MONTSERRAT DOLORES;D;12;0,00
MONTSERRAT FRANCISCA;D;12;0,00
NATALIA MONTSERRAT;D;12;0,00
PATRÍCIA MONTSERRAT/PATRICIA MONTSERRAT;D;12;0,00
SANDRA MONTSERRAT;D;12;0,00
CARLA MONTSERRAT;D;11;0,00
LOURDES MONTSERRAT;D;11;0,00
MÍRIAM MONTSERRAT;D;11;0,00
