Nom de la persona: LORENA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37269
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;11;2354;1189;0,01;0,03
Nascuts entre 1960–1969;55;1144;573;0,05;0,10
Nascuts entre 1970–1979;742;223;110;0,57;1,16
Nascuts entre 1980–1989;2788;60;31;2,65;5,33
Nascuts entre 1990–1999;2131;64;30;2,46;5,03
Nascuts entre 2000–2009;793;174;83;0,94;1,95
Nascuts entre 2010–2019;112;686;346;0,15;0,31
Nascuts entre 2020–2021;7;1342;687;0,06;0,13
Total;6640;216;114;0,85;1,68

