Name of person: CARMEN MERCEDES (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11864&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,4,1.833,1.100,001,002
Born between 1940–1949,8,1.954,1.078,001,002
Born between 1950–1959,8,2.953,1.501,000,002
Born between 1960–1969,17,2.619,1.266,002,003
Born between 1970–1979,6,8.064,3.714,000,000
Born between 1980–1989,11,4.857,2.326,001,002
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,58,5.413,2.660,000,001

