Nombre de la persona:  ARAN/ARÁN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7511&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;11;511;245;0,24;0,47
Alt Empordà;26;657;306;0,18;0,36
Alt Penedès;71;271;127;0,64;1,28
Alt Urgell;4;513;238;0,20;0,39
Alta Ribagorça;5;164;87;1,26;2,44
Anoia;34;474;215;0,27;0,54
Aran;7;237;118;0,68;1,33
Bages;103;290;137;0,57;1,15
Baix Camp;47;543;248;0,24;0,48
Baix Ebre;18;542;261;0,23;0,45
Baix Empordà;24;656;299;0,17;0,35
Baix Llobregat;223;465;208;0,27;0,55
Baix Penedès;29;490;220;0,26;0,52
Barcelonès;502;479;218;0,22;0,46
Berguedà;27;245;113;0,67;1,34
Cerdanya;9;312;150;0,46;0,90
Conca de Barberà;11;281;128;0,55;1,06
Garraf;37;491;225;0,24;0,48
Garrigues;4;524;251;0,21;0,40
Garrotxa;18;386;170;0,30;0,60
Gironès;60;430;198;0,30;0,61
Maresme;207;339;154;0,45;0,91
Moianès;11;229;104;0,76;1,48
Montsià;10;734;360;0,15;0,29
Noguera;4;886;440;0,10;0,20
Osona;109;244;113;0,66;1,31
Pallars Jussà;6;315;146;0,45;0,89
Pallars Sobirà;5;236;115;0,70;1,35
Pla d'Urgell;14;376;184;0,38;0,74
Pla de l'Estany;19;258;115;0,58;1,16
Ribera d'Ebre;13;277;140;0,59;1,16
Ripollès;13;294;130;0,51;1,02
Segarra;4;678;340;0,17;0,32
Segrià;51;512;249;0,24;0,47
Selva;50;444;203;0,28;0,56
Solsonès;12;192;88;0,88;1,74
Tarragonès;41;676;314;0,16;0,31
Terra Alta;6;294;140;0,53;1,03
Urgell;10;479;229;0,27;0,53
Vallès Occidental;334;386;171;0,35;0,72
Vallès Oriental;182;353;162;0,44;0,87
Total;2374;425;189;0,30;0,62

