Nombre de la persona:  VALENTÍ (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59200&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;265;1265;594;0,05;0,11
Comarques Gironines;89;830;401;0,11;0,23
Camp de Tarragona;31;1347;640;0,06;0,12
Terres de l'Ebre;11;1313;641;0,06;0,12
Ponent;33;1022;511;0,09;0,18
Comarques Centrals;222;291;139;0,53;1,07
Alt Pirineu i Aran;15;520;249;0,20;0,39
Penedès;36;1096;514;0,07;0,14
Total;702;921;438;0,09;0,18

