﻿Nombres de la población. 2022
Montsià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;M;MARÍA DEL CARMEN;722;10,50
3;M;JOSEFA;647;9,41
4;M;MARIA/MARÍA;609;8,86
5;M;MARIA CINTA/MARÍA CINTA;598;8,70
7;M;MARIA TERESA/MARÍA TERESA;589;8,57
10;M;MONTSERRAT;496;7,22
16;M;ROSA MARIA/ROSA MARÍA;403;5,86
18;M;MARÍA JOSÉ;373;5,43
19;M;ROSA;361;5,25
20;M;NÚRIA/NURIA;360;5,24
22;M;CARMEN;345;5,02
23;M;TERESA;343;4,99
24;M;FRANCISCA;317;4,61
28;M;JÚLIA/JULIA;305;4,44
29;M;ANA MARIA/ANA MARÍA;302;4,39
30;M;ANNA;300;4,36
31;M;LAURA;298;4,33
34;M;MARIA ISABEL/MARÍA ISABEL;284;4,13
35;M;MARIA DEL PILAR/MARÍA DEL PILAR;275;4,00
36;M;PAULA;263;3,83
44;M;CRISTINA;235;3,42
47;M;MARTA;230;3,35
49;M;LAIA;220;3,20
51;M;MARIA DOLORES/MARÍA DOLORES;208;3,03
56;M;ANA;203;2,95
57;M;ISABEL;202;2,94
58;M;ALBA;198;2,88
59;M;SARA;195;2,84
61;M;ANDREA;179;2,60
61;M;SÍLVIA/SILVIA;179;2,60
63;M;DOLORES;173;2,52
65;M;MANUELA;172;2,50
66;M;JUANA;170;2,47
66;M;MERCEDES;170;2,47
70;M;CARLA;168;2,44
71;M;PILAR;166;2,41
75;M;MARIA JOSEFA/MARÍA JOSEFA;155;2,25
77;M;MARIA ROSA/MARÍA ROSA;154;2,24
78;M;GEMMA;152;2,21
79;M;MARIA LUISA/MARÍA LUISA;148;2,15
80;M;MÒNICA/MÓNICA;147;2,14
81;M;SANDRA;142;2,07
84;M;ELENA;141;2,05
91;M;CONCEPCIÓN;131;1,91
95;M;MARIA ÁNGELES/MARÍA ÁNGELES;129;1,88
99;M;INMACULADA;124;1,80
99;M;MARGARITA;124;1,80
102;M;MIREIA;123;1,79
104;M;EVA;122;1,77
108;M;SÒNIA/SONIA;119;1,73
111;M;MÍRIAM/MIRIAM;118;1,72
114;M;RAQUEL;117;1,70
117;M;JUDIT;115;1,67
118;M;MARINA;114;1,66
121;M;ANTÒNIA/ANTONIA;112;1,63
121;M;MARIA MERCEDES/MARÍA MERCEDES;112;1,63
124;M;ÀNGELA/ÁNGELA;109;1,59
124;M;YOLANDA;109;1,59
128;M;CLÀUDIA/CLAUDIA;104;1,51
129;M;MARIA JESÚS/MARÍA JESÚS;103;1,50
130;M;MAR;102;1,48
130;M;MARTINA;102;1,48
132;M;LÍDIA/LIDIA;101;1,47
136;M;JOANA;99;1,44
137;M;NOÈLIA/NOELIA;97;1,41
139;M;NATÀLIA/NATALIA;96;1,40
140;M;VERÒNICA/VERÓNICA;95;1,38
144;M;ÁNGELES;91;1,32
144;M;NOA;91;1,32
147;M;SUSANA;89;1,29
148;M;ARIADNA;88;1,28
148;M;MARIA ELENA/MARÍA ELENA;88;1,28
150;M;OLGA;87;1,27
155;M;FÀTIMA/FÁTIMA;83;1,21
157;M;EMMA;82;1,19
159;M;CINTA;80;1,16
159;M;NEREA;80;1,16
159;M;NEUS;80;1,16
170;M;ENCARNACIÓN;76;1,11
174;M;AINA;74;1,08
174;M;IRENE;74;1,08
174;M;LUCÍA;74;1,08
181;M;JÈSSICA/JESSICA;71;1,03
181;M;SOFÍA/SOFIA;71;1,03
184;M;PATRÍCIA/PATRICIA;70;1,02
187;M;ESTHER;69;1,00
187;M;MERCÈ;69;1,00
191;M;AIDA/AÏDA/AÍDA;67;0,97
191;M;MERITXELL;67;0,97
194;M;LORENA;66;0,96
194;M;VICTÒRIA/VICTORIA;66;0,96
196;M;VANESA;64;0,93
197;M;EVA MARIA/EVA MARÍA;63;0,92
197;M;ROSARIO;63;0,92
197;M;VANESSA;63;0,92
202;M;JOSEFINA;62;0,90
204;M;AINHOA;61;0,89
204;M;BERTA;61;0,89
204;M;MARIA INMACULADA/MARÍA INMACULADA;61;0,89
207;M;ELISABET;60;0,87
207;M;ESTEFANIA/ESTEFANÍA;60;0,87
210;M;MARIA VICTÒRIA/MARÍA VICTORIA;59;0,86
212;M;MARIONA;58;0,84
214;M;ABRIL;57;0,83
214;M;JUDITH;57;0,83
214;M;LOURDES;57;0,83
218;M;CLARA;56;0,81
218;M;MARIA LOURDES/MARÍA LOURDES;56;0,81
218;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;56;0,81
218;M;NOEMÍ/NOEMI;56;0,81
218;M;ONA;56;0,81
224;M;ALEXANDRA;54;0,79
224;M;LARA;54;0,79
229;M;ALÍCIA/ALICIA;53;0,77
229;M;MARIA DEL MAR/ MARÍA DEL MAR;53;0,77
233;M;MARIA NIEVES/MARÍA NIEVES;52;0,76
233;M;NÀDIA/NADIA;52;0,76
236;M;ADRIANA;51;0,74
236;M;CAROLINA;51;0,74
242;M;ÀNGELS;49;0,71
242;M;DANIELA;49;0,71
250;M;AMPARO;47;0,68
250;M;ENRIQUETA;47;0,68
250;M;ÍNGRID;47;0,68
250;M;IRIS;47;0,68
255;M;ELVIRA;46;0,67
255;M;KHADIJA;46;0,67
255;M;LEIRE;46;0,67
255;M;MARIANA;46;0,67
255;M;RAMONA;46;0,67
255;M;ROSER;46;0,67
263;M;ESTER;45;0,65
263;M;NATIVIDAD;45;0,65
263;M;TÀNIA/TANIA;45;0,65
269;M;REMEDIOS;44;0,64
270;M;MARÍA DE LOS ÁNGELES;43;0,63
274;M;ANA ISABEL;42;0,61
274;M;ANNA MARIA/ANNA MARÍA;42;0,61
274;M;ARACELI;42;0,61
274;M;BEATRIZ;42;0,61
274;M;EMÍLIA/EMILIA;42;0,61
274;M;MARIA ÀNGELS;42;0,61
274;M;MARIA CRISTINA/MARÍA CRISTINA;42;0,61
286;M;GLÒRIA/GLORIA;41;0,60
286;M;ROSA ANA;41;0,60
292;M;ASUNCIÓN;40;0,58
292;M;ELISABETH;40;0,58
292;M;MAGDALENA;40;0,58
297;M;AROA;39;0,57
297;M;BLANCA;39;0,57
297;M;JENNIFER;39;0,57
297;M;MARIA SOLEDAD/MARÍA SOLEDAD;39;0,57
303;M;CATALINA;38;0,55
303;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;38;0,55
303;M;MARIA DOLORS/MARÍA DOLORS;38;0,55
308;M;JOAQUINA;37;0,54
308;M;TAMARA;37;0,54
308;M;VERA;37;0,54
313;M;ANAÍS/ANAÏS/ANAIS;36;0,52
313;M;CONSUELO;36;0,52
313;M;LUISA;36;0,52
313;M;MARIA DEL CARME/MARÍA DEL CARME;36;0,52
313;M;RUTH;36;0,52
313;M;TRINIDAD;36;0,52
322;M;JANA;35;0,51
325;M;AICHA;34;0,49
325;M;AINARA;34;0,49
325;M;DIANA;34;0,49
325;M;INÉS;34;0,49
325;M;MARIA NÚRIA/MARÍA NURIA;34;0,49
325;M;MIHAELA;34;0,49
335;M;ERIKA;33;0,48
335;M;PURIFICACIÓN;33;0,48
335;M;VICENTA;33;0,48
341;M;ARANTXA;32;0,47
341;M;DOLORS;32;0,47
341;M;ELISA;32;0,47
341;M;FRANCESCA;32;0,47
341;M;IRINA;32;0,47
341;M;MARIA MERCÈ/MARÍA MERCÈ;32;0,47
341;M;MIA;32;0,47
352;M;AITANA;31;0,45
352;M;GEORGINA;31;0,45
352;M;VALENTINA;31;0,45
357;M;CARME;30;0,44
357;M;ESTELA;30;0,44
357;M;MARIA ANTONIA/MARÍA ANTONIA;30;0,44
357;M;SHEILA;30;0,44
364;M;AINOA;29;0,42
364;M;AYA;29;0,42
364;M;BÀRBARA/BÁRBARA;29;0,42
364;M;MARIA REMEDIOS/MARÍA REMEDIOS;29;0,42
370;M;ANA BELÉN;28;0,41
370;M;ESPERANZA;28;0,41
377;M;ARLET;27;0,39
377;M;ROCÍO;27;0,39
377;M;SALMA;27;0,39
377;M;TATIANA;27;0,39
391;M;ALEJANDRA;26;0,38
391;M;EUGÈNIA/EUGENIA;26;0,38
391;M;MARIA NEUS/MARÍA NEUS;26;0,38
391;M;MATILDE;26;0,38
400;M;CÈLIA/CELIA;25;0,36
400;M;ÈLIA/ELIA;25;0,36
400;M;GUADALUPE;25;0,36
400;M;HELENA;25;0,36
400;M;MARIA LLUÏSA/MARÍA LLUÏSA;25;0,36
400;M;OLÍVIA/OLIVIA;25;0,36
400;M;REBECA;25;0,36
413;M;ADORACIÓN;24;0,35
413;M;HERMÍNIA/HERMINIA;24;0,35
413;M;LIA/LÍA;24;0,35
413;M;MARIA LUZ/MARÍA LUZ;24;0,35
413;M;MÀRIAM/MARIAM;24;0,35
413;M;MILAGROS;24;0,35
413;M;NAIMA;24;0,35
413;M;NIEVES;24;0,35
413;M;RODICA;24;0,35
430;M;BEGOÑA;23;0,33
430;M;CHLOE/CHLÓE;23;0,33
430;M;EULÀLIA/EULALIA;23;0,33
430;M;LUZ DIVINA;23;0,33
430;M;MAITE;23;0,33
430;M;MARIA EUGÈNIA/MARÍA EUGENIA;23;0,33
430;M;RUT;23;0,33
430;M;VIORICA;23;0,33
430;M;ZOÈ/ZOÉ/ZOE;23;0,33
446;M;AURORA;22;0,32
446;M;GISELA;22;0,32
446;M;MARIA AMPARO/MARÍA AMPARO;22;0,32
446;M;MARIA GLÒRIA/MARÍA GLORIA;22;0,32
446;M;MARIA ROSARIO/MARÍA ROSARIO;22;0,32
452;M;IMMACULADA;21;0,31
452;M;NICOLETA;21;0,31
452;M;NORA;21;0,31
452;M;PROVIDÈNCIA/PROVIDENCIA;21;0,31
452;M;SARAY;21;0,31
452;M;SOLEDAD;21;0,31
452;M;VALÈRIA/VALERIA;21;0,31
464;M;CECÍLIA/CECILIA;20;0,29
464;M;MARIA EVA/MARÍA EVA;20;0,29
464;M;MARIA MAGDALENA/MARÍA MAGDALENA;20;0,29
464;M;SABINA;20;0,29
464;M;SAMIRA;20;0,29
464;M;ZAHRA;20;0,29
478;M;AGUSTINA;19;0,28
478;M;ALÈXIA/ALEXIA;19;0,28
478;M;AMANDA;19;0,28
478;M;CLOÈ/CLOE;19;0,28
478;M;ERICA;19;0,28
478;M;LINA;19;0,28
478;M;MARIA FERNANDA/MARÍA FERNANDA;19;0,28
478;M;MARÍA PIEDAD;19;0,28
478;M;NAYARA;19;0,28
478;M;PIEDAD;19;0,28
478;M;SABRINA;19;0,28
478;M;SIHAM;19;0,28
478;M;VIRGÍNIA/VIRGINIA;19;0,28
495;M;ADELA;18;0,26
495;M;AMÀLIA/AMALIA;18;0,26
495;M;BIENVENIDA;18;0,26
495;M;ELSA;18;0,26
495;M;FATIHA;18;0,26
495;M;LEONOR;18;0,26
495;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;18;0,26
495;M;NAIARA;18;0,26
495;M;SORAYA;18;0,26
495;M;VIOLETA;18;0,26
495;M;YASMINA;18;0,26
516;M;ÀFRICA/ÁFRICA;17;0,25
516;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;17;0,25
516;M;FILOMENA;17;0,25
516;M;GABRIELA;17;0,25
516;M;GRISELDA;17;0,25
516;M;LILIANA;17;0,25
516;M;NAIA;17;0,25
516;M;RACHIDA;17;0,25
535;M;ANGELINA;16;0,23
535;M;AURÈLIA/AURELIA;16;0,23
535;M;ERNESTINA;16;0,23
535;M;MALIKA;16;0,23
535;M;ROSALIA/ROSALÍA;16;0,23
535;M;ROSANA;16;0,23
535;M;XÈNIA/XENIA;16;0,23
556;M;ALMA;15;0,22
556;M;AMAL;15;0,22
556;M;FELICIDAD;15;0,22
556;M;GENOVEVA;15;0,22
556;M;IMANE;15;0,22
556;M;LUCRECIA;15;0,22
556;M;MARIA BELÉN/MARÍA BELÉN;15;0,22
556;M;MARIA ELISA/MARÍA ELISA;15;0,22
556;M;MARIA JOSEP;15;0,22
556;M;MARISOL;15;0,22
556;M;NOUR;15;0,22
556;M;ROMINA;15;0,22
556;M;THAÍS/THAIS;15;0,22
556;M;VEGA;15;0,22
582;M;ADA;14;0,20
582;M;AMIRA;14;0,20
582;M;CARINA;14;0,20
582;M;DAVÍNIA/DAVINIA;14;0,20
582;M;EVELYN;14;0,20
582;M;JOANNA;14;0,20
582;M;MAIA;14;0,20
582;M;MALAK;14;0,20
582;M;MELANIE;14;0,20
582;M;PAQUITA;14;0,20
582;M;ROGELIA;14;0,20
582;M;ROSA ISABEL;14;0,20
582;M;SOUAD;14;0,20
612;M;AGNÈS;13;0,19
612;M;AMÈLIA/AMELIA;13;0,19
612;M;AMINA;13;0,19
612;M;CARLOTA;13;0,19
612;M;CARMEN MARIA/CARMEN MARÍA;13;0,19
612;M;FLORICA;13;0,19
612;M;HABIBA;13;0,19
612;M;HANANE;13;0,19
612;M;IDOIA;13;0,19
612;M;JÈSICA/JESICA;13;0,19
612;M;JUANA MARIA/JUANA MARÍA;13;0,19
612;M;KARIMA;13;0,19
612;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;13;0,19
612;M;MARIA ESTHER/MARÍA ESTHER;13;0,19
612;M;MARIA RÀPITA;13;0,19
612;M;MARIOARA;13;0,19
612;M;NAJAT;13;0,19
612;M;SECUNDINA;13;0,19
612;M;ZOHRA;13;0,19
655;M;ÀNGELA MARIA/ÁNGELA MARÍA;12;0,17
655;M;BELÉN;12;0,17
655;M;BIANCA;12;0,17
655;M;BRUNA;12;0,17
655;M;DAFNE;12;0,17
655;M;DÚNIA/DUNIA;12;0,17
655;M;FELISA;12;0,17
655;M;FRANCINA;12;0,17
655;M;GALA;12;0,17
655;M;GINA;12;0,17
655;M;HAFIDA;12;0,17
655;M;MARIA BEGOÑA/MARÍA BEGOÑA;12;0,17
655;M;MARIA PAZ/MARÍA PAZ;12;0,17
655;M;MARIYA;12;0,17
655;M;MARYAM;12;0,17
655;M;NAIRA;12;0,17
655;M;OTÍLIA/OTILIA;12;0,17
655;M;PALMIRA;12;0,17
655;M;YASMIN;12;0,17
690;M;ADELINA;11;0,16
690;M;ALINA;11;0,16
690;M;ANGÈLICA/ANGÉLICA;11;0,16
690;M;ARAN/ARÁN;11;0,16
690;M;ARES;11;0,16
690;M;ARIANA;11;0,16
690;M;ASMAE;11;0,16
690;M;DINA;11;0,16
690;M;ENCARNA;11;0,16
690;M;ESMERALDA;11;0,16
690;M;GUILLERMINA;11;0,16
690;M;HIBA;11;0,16
690;M;ISABEL MARIA/ISABEL MARÍA;11;0,16
690;M;IVET;11;0,16
690;M;LATIFA;11;0,16
690;M;LENUTA;11;0,16
690;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;11;0,16
690;M;MARIA FRANCISCA/MARÍA FRANCISCA;11;0,16
690;M;MARIA SALOMÉ/MARÍA SALOMÉ;11;0,16
690;M;MARIA TRINIDAD/MARÍA TRINIDAD;11;0,16
690;M;PEPITA;11;0,16
690;M;RITA;11;0,16
690;M;SOUKAINA;11;0,16
690;M;SVETLANA;11;0,16
690;M;TERESA MARIA/TERESA MARÍA;11;0,16
734;M;ANIA;10;0,15
734;M;ASCENSION/ASCENSIÓN;10;0,15
734;M;BIBIANA;10;0,15
734;M;CARIDAD;10;0,15
734;M;CATERINA;10;0,15
734;M;CHAIMAE;10;0,15
734;M;DANA;10;0,15
734;M;DÈBORA/DÉBORA;10;0,15
734;M;DESIRÉE;10;0,15
734;M;EDITH;10;0,15
734;M;ELIZABETH;10;0,15
734;M;ESTRELLA;10;0,15
734;M;FLORENTINA;10;0,15
734;M;HAFSA;10;0,15
734;M;IOANA;10;0,15
734;M;IVETTE;10;0,15
734;M;JAHEL;10;0,15
734;M;LEYRE;10;0,15
734;M;MARIA BLANCA/MARÍA BLANCA;10;0,15
734;M;MARIA DEL ROSER/MARÍA DEL ROSER;10;0,15
734;M;MARIA PROVIDENCIA;10;0,15
734;M;MARÍA YOLANDA;10;0,15
734;M;NAGORE;10;0,15
734;M;NAYRA;10;0,15
734;M;NINA;10;0,15
734;M;OLENA;10;0,15
734;M;REMEI;10;0,15
734;M;SIMONA;10;0,15
734;M;TEODORA;10;0,15
797;M;ADELAIDA;9;0,13
797;M;ALEJANDRINA;9;0,13
797;M;ANA ROSA;9;0,13
797;M;AURA;9;0,13
797;M;BOUCHRA;9;0,13
797;M;BRIGIDA/BRÍGIDA;9;0,13
797;M;CONSOLACION;9;0,13
797;M;DARIA/DARÍA;9;0,13
797;M;EDURNE;9;0,13
797;M;ELISENDA;9;0,13
797;M;ELNA;9;0,13
797;M;ELÒDIA/ELODIA;9;0,13
797;M;ESTEL;9;0,13
797;M;FANNY;9;0,13
797;M;GALINA;9;0,13
797;M;HAJAR;9;0,13
797;M;HAKIMA;9;0,13
797;M;HORTÈNSIA/HORTENSIA;9;0,13
797;M;IMAN;9;0,13
797;M;ÍNDIA;9;0,13
797;M;JAEL;9;0,13
797;M;JÈNIFER/JENIFER;9;0,13
797;M;LAILA;9;0,13
797;M;LLUÏSA;9;0,13
797;M;LOLA;9;0,13
797;M;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,13
797;M;MARIA INÉS/MARÍA INÉS;9;0,13
797;M;MARIA JÚLIA/MARÍA JULIA;9;0,13
797;M;OKSANA;9;0,13
797;M;SALOMÉ;9;0,13
797;M;ZAIDA;9;0,13
864;M;ÀGUEDA/ÁGUEDA;8;0,12
864;M;ALMUDENA;8;0,12
864;M;AMAIA;8;0,12
864;M;ANA CARMEN;8;0,12
864;M;ANASTÀSIA/ANASTASIA;8;0,12
864;M;ANISOARA;8;0,12
864;M;ASTRID;8;0,12
864;M;AVRIL;8;0,12
864;M;CAMÈLIA/CAMELIA;8;0,12
864;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;8;0,12
864;M;CORNELIA;8;0,12
864;M;DÈLIA/DELIA;8;0,12
864;M;EDUVIGIS;8;0,12
864;M;FADMA;8;0,12
864;M;FELÍCIA;8;0,12
864;M;FERNANDA;8;0,12
864;M;FLORA;8;0,12
864;M;ISONA;8;0,12
864;M;JANIRA;8;0,12
864;M;JOSEFA MARIA;8;0,12
864;M;JULIANA;8;0,12
864;M;KAREN;8;0,12
864;M;LUISA MARIA/LUISA MARÍA;8;0,12
864;M;LUZ MARINA;8;0,12
864;M;MARCELA;8;0,12
864;M;MARIA AGUSTINA/MARÍA AGUSTINA;8;0,12
864;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;8;0,12
864;M;MARÍA JUANA;8;0,12
864;M;MARIA MANUELA/MARÍA MANUELA;8;0,12
864;M;MARÍA NATIVIDAD;8;0,12
864;M;MARIA NOÈLIA/MARÍA NOELIA;8;0,12
864;M;MARIA SONIA;8;0,12
864;M;MELANI;8;0,12
864;M;MIMOUNT;8;0,12
864;M;MINERVA;8;0,12
864;M;NOOR;8;0,12
864;M;PAOLA;8;0,12
864;M;PAULINA;8;0,12
864;M;SAIDA;8;0,12
864;M;SILVANA;8;0,12
864;M;WIAM;8;0,12
864;M;YAMINA;8;0,12
864;M;ZAIRA;8;0,12
864;M;ZORAIDA;8;0,12
946;M;AINOHA;7;0,10
946;M;ALLA;7;0,10
946;M;AMAYA;7;0,10
946;M;ANABEL;7;0,10
946;M;AZIZA;7;0,10
946;M;BASMA;7;0,10
946;M;CONCEPCIÓ;7;0,10
946;M;CORINA;7;0,10
946;M;DOINA;7;0,10
946;M;DUNA;7;0,10
946;M;ENGRACIA;7;0,10
946;M;FADOUA;7;0,10
946;M;FLOARE;7;0,10
946;M;GEMA;7;0,10
946;M;GEORGETA;7;0,10
946;M;HAYAT;7;0,10
946;M;ILHAM;7;0,10
946;M;IRIA/IRÍA;7;0,10
946;M;IRUNE;7;0,10
946;M;JAMILA;7;0,10
946;M;KAOUTAR;7;0,10
946;M;LUA;7;0,10
946;M;LUMINITA;7;0,10
946;M;LYDIA;7;0,10
946;M;MANAL;7;0,10
946;M;MARIA AURORA/MARÍA AURORA;7;0,10
946;M;MARIA ELVIRA/MARÍA ELVIRA;7;0,10
946;M;MARÍA MILAGROS;7;0,10
946;M;MARIA OLGA/MARÍA OLGA;7;0,10
946;M;MARINELA;7;0,10
946;M;MARWA;7;0,10
946;M;MINA;7;0,10
946;M;MONTSE;7;0,10
946;M;MOUNIA;7;0,10
946;M;NAHIA;7;0,10
946;M;NATALIYA;7;0,10
946;M;NÚRIA MARIA/NURIA MARÍA;7;0,10
946;M;RAFAELA;7;0,10
946;M;SAADIA;7;0,10
946;M;SAFAE;7;0,10
946;M;SAMIA;7;0,10
946;M;SIRA;7;0,10
946;M;ÚRSULA;7;0,10
946;M;VINYET;7;0,10
946;M;YANIRA;7;0,10
946;M;ZINEB;7;0,10
1038;M;ALBERTA;6;0,09
1038;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;6;0,09
1038;M;ALIA;6;0,09
1038;M;ANNA CRISTINA;6;0,09
1038;M;ASHLEY;6;0,09
1038;M;ASMA;6;0,09
1038;M;ASMAA;6;0,09
1038;M;ASSIA;6;0,09
1038;M;AZAHARA;6;0,09
1038;M;CLARISA;6;0,09
1038;M;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,09
1038;M;DELFINA;6;0,09
1038;M;DORINA;6;0,09
1038;M;ELENA MARIA/ELENA MARÍA;6;0,09
1038;M;ELISABETA;6;0,09
1038;M;EMERITA;6;0,09
1038;M;ENYA;6;0,09
1038;M;ETNA;6;0,09
1038;M;EVÈLIA/EVELIA;6;0,09
1038;M;FAIZA;6;0,09
1038;M;FATIMA ZOHRA;6;0,09
1038;M;FIONA;6;0,09
1038;M;FOUZIA;6;0,09
1038;M;GAL·LA;6;0,09
1038;M;GEORGIANA;6;0,09
1038;M;HANAN;6;0,09
1038;M;HANNA;6;0,09
1038;M;HUMBELINA;6;0,09
1038;M;IKRAM;6;0,09
1038;M;ILUMINADA;6;0,09
1038;M;IONELA;6;0,09
1038;M;IRYNA;6;0,09
1038;M;ISRAE;6;0,09
1038;M;ITZIAR;6;0,09
1038;M;IULIANA;6;0,09
1038;M;IVONNE;6;0,09
1038;M;JACINTA;6;0,09
1038;M;JANET;6;0,09
1038;M;JANNAT;6;0,09
1038;M;JASMINA;6;0,09
1038;M;JOSEPA;6;0,09
1038;M;LARISA;6;0,09
1038;M;LAURA MARIA/LAURA MARÍA;6;0,09
1038;M;LEA;6;0,09
1038;M;LEILA;6;0,09
1038;M;LIUDMILA;6;0,09
1038;M;LÍVIA/LIVIA;6;0,09
1038;M;LLÚCIA;6;0,09
1038;M;LLUNA;6;0,09
1038;M;LORETO;6;0,09
1038;M;LUNA;6;0,09
1038;M;LYUDMYLA;6;0,09
1038;M;MARIA CECÍLIA/MARÍA CECILIA;6;0,09
1038;M;MARIA CÈLIA/MARÍA CELIA;6;0,09
1038;M;MARIA CONSUELO;6;0,09
1038;M;MARIA DELS ÀNGELS;6;0,09
1038;M;MARIA ESTER/MARÍA ESTER;6;0,09
1038;M;MARIA EULÀLIA/MARÍA EULALIA;6;0,09
1038;M;MARIA GORETTI/MARÍA GORETTI;6;0,09
1038;M;MARIA JOANA;6;0,09
1038;M;MARIA VIRTUDES;6;0,09
1038;M;MARIBEL;6;0,09
1038;M;MARTA MARIA/MARTA MARÍA;6;0,09
1038;M;MAYA;6;0,09
1038;M;MIGUELA;6;0,09
1038;M;NABILA;6;0,09
1038;M;NAOUAL;6;0,09
1038;M;NARA;6;0,09
1038;M;NEREIDA;6;0,09
1038;M;OLGA MARIA/OLGA MARÍA;6;0,09
1038;M;PAULA ANDREA;6;0,09
1038;M;PETRA;6;0,09
1038;M;RAHMA;6;0,09
1038;M;RIM;6;0,09
1038;M;RITA MARIA/RITA MARÍA;6;0,09
1038;M;ROXANA;6;0,09
1038;M;SADIA;6;0,09
1038;M;SHAILA;6;0,09
1038;M;SUSANNA;6;0,09
1038;M;TRIANA;6;0,09
1038;M;YAIZA;6;0,09
1038;M;YASMINE;6;0,09
1178;M;ADARA;5;0,07
1178;M;AGRIPINA;5;0,07
1178;M;ALA;5;0,07
1178;M;ALAE;5;0,07
1178;M;ALESSIA;5;0,07
1178;M;AMINATA;5;0,07
1178;M;AMY;5;0,07
1178;M;ANA CRISTINA;5;0,07
1178;M;ANCA;5;0,07
1178;M;ANDREEA;5;0,07
1178;M;ANNA ISABEL;5;0,07
1178;M;BASÍLIA/BASILIA;5;0,07
1178;M;BLANCA MARIA/BLANCA MARÍA;5;0,07
1178;M;CÀNDIDA/CÁNDIDA;5;0,07
1178;M;CASILDA;5;0,07
1178;M;CLARA MARIA/CLARA MARÍA;5;0,07
1178;M;CORA;5;0,07
1178;M;CRISTOBALINA;5;0,07
1178;M;DÀMARIS/DÁMARIS/DAMARIS;5;0,07
1178;M;DARIA MARIA/DARÍA MARÍA;5;0,07
1178;M;DAYANA;5;0,07
1178;M;DENISA;5;0,07
1178;M;DOUNIA;5;0,07
1178;M;ELIANA;5;0,07
1178;M;EMILY;5;0,07
1178;M;ÈNIA/ENIA;5;0,07
1178;M;FARAH;5;0,07
1178;M;FATNA;5;0,07
1178;M;GERTRUDIS;5;0,07
1178;M;GRETA;5;0,07
1178;M;HALIMA;5;0,07
1178;M;HANA;5;0,07
1178;M;IMMA;5;0,07
1178;M;IRAIDA;5;0,07
1178;M;ISABELLA;5;0,07
1178;M;IULIA;5;0,07
1178;M;IVANA;5;0,07
1178;M;JACQUELINE;5;0,07
1178;M;JOSEFA TERESA;5;0,07
1178;M;KARINA;5;0,07
1178;M;LÍLIA/LILIA;5;0,07
1178;M;MADALINA;5;0,07
1178;M;MARIA ALBA/MARÍA ALBA;5;0,07
1178;M;MARIA DE LA CRUZ;5;0,07
1178;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,07
1178;M;MARIA EMÍLIA/MARÍA EMILIA;5;0,07
1178;M;MARIA ESTELA/MARÍA ESTELA;5;0,07
1178;M;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,07
1178;M;MARIA GEMMA/MARÍA GEMMA;5;0,07
1178;M;MARIA MAR/MARÍA MAR;5;0,07
1178;M;MARIA OLÍVIA/MARIA OLIVIA;5;0,07
1178;M;MARIA PAU/MARÍA PAU;5;0,07
1178;M;MARIA REMEDIO;5;0,07
1178;M;MARIA REMEI;5;0,07
1178;M;MARIA SOL/MARÍA SOL;5;0,07
1178;M;MARIA VANESSA/MARÍA VANESSA;5;0,07
1178;M;MAYRA;5;0,07
1178;M;MELISA;5;0,07
1178;M;MIRELA;5;0,07
1178;M;NAWAL;5;0,07
1178;M;NICOLE;5;0,07
1178;M;ORFELINA;5;0,07
1178;M;PAOLA ANDREA;5;0,07
1178;M;QUERALT;5;0,07
1178;M;RABIA;5;0,07
1178;M;RAIMUNDA;5;0,07
1178;M;REGINA;5;0,07
1178;M;ROSA ELENA;5;0,07
1178;M;ROSA TERESA;5;0,07
1178;M;ROSITA;5;0,07
1178;M;RUKHSANA;5;0,07
1178;M;SAFIA;5;0,07
1178;M;SAIMA;5;0,07
1178;M;SALIHA;5;0,07
1178;M;SALIMA;5;0,07
1178;M;SELENA;5;0,07
1178;M;SELENE;5;0,07
1178;M;SOFIA MARIA/SOFÍA MARÍA;5;0,07
1178;M;SOUMIA;5;0,07
1178;M;SVITLANA;5;0,07
1178;M;TERESA DE JESÚS;5;0,07
1178;M;TETYANA;5;0,07
1178;M;TOMASA;5;0,07
1178;M;TRINITAT;5;0,07
1178;M;TXELL;5;0,07
1178;M;UMA;5;0,07
1178;M;WISSAL;5;0,07
1178;M;YOUSRA;5;0,07
1178;M;ZAINAB;5;0,07
