Search for name: «ALINA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.033,026
ALINA,W,1.033,026
With the search word (58),W,587,015
ALINA MARIA/ALINA MARÍA,W,55,001
ALINA ELENA,W,45,001
ELENA ALINA,W,25,000
MARIA ALINA/MARÍA ALINA,W,23,000
ALINA DANIELA,W,21,000
ALINA CRISTINA,W,17,000
ALINA GABRIELA,W,17,000
MARIANA ALINA,W,17,000
MIHAELA ALINA,W,17,000
ALINA IOANA,W,16,000
ALINA GEORGIANA,W,15,000
ALINA MIHAELA,W,15,000
ALINA NICOLETA,W,15,000
CRISTINA ALINA,W,15,000
ALINA MARIANA,W,13,000
ALINA FLORENTINA,W,11,000
IONELA ALINA,W,10,000
ALINA ANDREEA,W,9,000
ANDREEA ALINA,W,9,000
GEORGIANA ALINA,W,9,000
NICOLETA ALINA,W,9,000
ALINA ALEXANDRA,W,8,000
ALINA CLAUDIA,W,8,000
ALINA IONELA,W,8,000
ALINA ROXANA,W,8,000
ALINA FLORINA,W,7,000
ALINA IULIANA,W,7,000
ALINA LOREDANA,W,7,000
ANA ALINA,W,7,000
ALINA DIANA,W,6,000
ALINA DORINA,W,6,000
ALINA MIRELA,W,6,000
ALINA RODICA,W,6,000
ALINA SIMONA,W,6,000
ALINA TEODORA,W,6,000
LAURA ALINA,W,6,000
PAULA ALINA,W,6,000
ALINA IRINA,W,5,000
ALINA LAURA,W,5,000
ALINA MADALINA,W,5,000
ALINA PAULA,W,5,000
ALINA RAMONA,W,5,000
ALINA STEFANIA,W,5,000
ALINA VIORICA,W,5,000
CARMEN ALINA,W,5,000
CLAUDIA ALINA,W,5,000
DANIELA ALINA,W,5,000
FLORENTINA ALINA,W,5,000
IOANA ALINA,W,5,000
ALINA CODRUTA,W,4,000
ALINA CORNELIA,W,4,000
ALINA GEORGETA,W,4,000
ALINA MARGARETA,W,4,000
ALINA MIRABELA,W,4,000
ALINA VALENTINA,W,4,000
CORINA ALINA,W,4,000
IRINA ALINA,W,4,000
ROXANA ALINA,W,4,000
With the search particle (160),W,8.583,217
CATALINA,W,5.998,152
GALINA,W,382,010
MARIA CATALINA/MARÍA CATALINA,W,279,007
ROSALINA,W,276,007
CRISTOBALINA,W,243,006
MADALINA,W,93,002
CATALINA MARIA/CATALINA MARÍA,W,79,002
ANA CATALINA,W,32,000
IDALINA,W,31,000
HALINA,W,29,000
MARIA MADALINA,W,29,000
LAURA CATALINA,W,28,000
ELENA MADALINA,W,26,000
VIDALINA,W,24,000
ANDREEA MADALINA,W,22,000
VITALINA,W,22,000
ZALINA,W,21,000
CATALINA ANDREA,W,20,000
DIANA CATALINA,W,20,000
KATALINA,W,19,000
MADALINA ELENA,W,19,000
CATALINA ISABEL,W,18,000
PAULA CATALINA,W,17,000
CRISTALINA,W,16,000
ANDREA CATALINA,W,15,000
PALINA,W,15,000
ROSA CATALINA,W,15,000
CATALINA ELENA,W,14,000
ELENA CATALINA,W,14,000
SANDRA CATALINA,W,14,000
KALINA,W,13,000
MALINA,W,12,000
CATALINA SOFIA,W,11,000
SALINA,W,11,000
ANDREEA CATALINA,W,10,000
CALINA,W,10,000
CATALINA ANTONIA,W,10,000
IONELA MADALINA,W,10,000
ADRIANA CATALINA,W,9,000
CATALINA ROSA,W,9,000
DANIELA MADALINA,W,9,000
GEORGIANA MADALINA,W,9,000
MADALINA IOANA,W,9,000
RIZALINA,W,9,000
SOFÍA CATALINA,W,9,000
CATALINA ALEJANDRA,W,8,000
CATALINA BELEN,W,8,000
CATALINA MONTSERRAT,W,8,000
CRISTINA MADALINA,W,8,000
MADALINA IONELA,W,8,000
MADALINA MARIA,W,8,000
MARIA ROSALINA,W,8,000
MARIANA CATALINA,W,8,000
SILVIA CATALINA,W,8,000
ALEXANDRA CATALINA,W,7,000
CATALINA ALEXANDRA,W,7,000
CATALINA ANA,W,7,000
CATALINA TERESA,W,7,000
ISABEL CATALINA,W,7,000
MADALINA ANDREEA,W,7,000
MARIA VIDALINA,W,7,000
MARTA CATALINA,W,7,000
NATALIA CATALINA,W,7,000
VICTORIA CATALINA,W,7,000
CATALINA FRANCISCA,W,6,000
CATALINA GABRIELA,W,6,000
CATALINA IGNACIA,W,6,000
CATALINA JUANA,W,6,000
CATALINA PAZ,W,6,000
CLAUDIA CATALINA,W,6,000
CRISTINA CATALINA,W,6,000
EVA CATALINA,W,6,000
FRANCISCA CATALINA,W,6,000
GUENDALINA,W,6,000
IOANA CATALINA,W,6,000
JUANA CATALINA,W,6,000
LUCIA CATALINA,W,6,000
MADALINA ALEXANDRA,W,6,000
MADALINA FLORENTINA,W,6,000
MADALINA GABRIELA,W,6,000
MIHAELA CATALINA,W,6,000
NATALINA,W,6,000
OANA MADALINA,W,6,000
RALUCA MADALINA,W,6,000
ROXANA MADALINA,W,6,000
RUTH CATALINA,W,6,000
SANTA CATALINA,W,6,000
SARA CATALINA,W,6,000
ADALINA,W,5,000
ANA MARIA MADALINA,W,5,000
ANGELA CATALINA,W,5,000
ANGIE CATALINA,W,5,000
ANTONIA CATALINA,W,5,000
AURA CATALINA,W,5,000
CATALINA BEATRIZ,W,5,000
CATALINA JOSEFA,W,5,000
CATALINA MARIANA,W,5,000
CATALINA MERCEDES,W,5,000
CATALINA VICTORIA,W,5,000
ESTHER CATALINA,W,5,000
FLORENTINA MADALINA,W,5,000
GABRIELA CATALINA,W,5,000
JOSEFA CATALINA,W,5,000
JULIA CATALINA,W,5,000
LIDIA CATALINA,W,5,000
LOURDES CATALINA,W,5,000
MADALINA GEORGIANA,W,5,000
MADALINA NICOLETA,W,5,000
MADALINA OANA,W,5,000
MAURA CATALINA,W,5,000
MÒNICA CATALINA/MÓNICA CATALINA,W,5,000
NICOLETA CATALINA,W,5,000
OANA CATALINA,W,5,000
OLGA CATALINA,W,5,000
SONIA CATALINA,W,5,000
YALINA,W,5,000
YDALINA,W,5,000
AINHOA CATALINA,W,4,000
ALEJANDRA CATALINA,W,4,000
ALEXANDRA MADALINA,W,4,000
BIANCA MADALINA,W,4,000
BRENDA CATALINA,W,4,000
CARMEN CATALINA,W,4,000
CATALINA ANDREEA,W,4,000
CATALINA ANGELES,W,4,000
CATALINA DEL PILAR,W,4,000
CATALINA DOLORES,W,4,000
CATALINA INES,W,4,000
CATALINA IOANA,W,4,000
CATALINA LAURA,W,4,000
CATALINA NICOLETA,W,4,000
CATALINA OLGA,W,4,000
CATALINA PATRICIA,W,4,000
CATALINA PILAR,W,4,000
CECILIA CATALINA,W,4,000
DANIELA CATALINA,W,4,000
EMMA CATALINA,W,4,000
ERIKA CATALINA,W,4,000
FLORINA MADALINA,W,4,000
GEORGIANA CATALINA,W,4,000
IOANA MADALINA,W,4,000
JENNY CATALINA,W,4,000
LUNA CATALINA,W,4,000
LUZ CATALINA,W,4,000
MADALINA CRISTINA,W,4,000
MADALINA FLORINA,W,4,000
MADALINA LILIANA,W,4,000
MADALINA VALENTINA,W,4,000
MARIA KATALINA,W,4,000
MARTHA CATALINA,W,4,000
MESALINA,W,4,000
MIHAELA MADALINA,W,4,000
MONTSERRAT CATALINA,W,4,000
NORMA CATALINA,W,4,000
PASCUALINA,W,4,000
PASQUALINA,W,4,000
ROSALINA MARIA,W,4,000
VERONICA CATALINA,W,4,000
VILMA CATALINA,W,4,000
YOLANDA CATALINA,W,4,000

