﻿Noms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
46701;D;ZYANYA;4;0,00
38773;H;ZYAN;5;0,00
23788;H;ZYAD;9;0,00
46701;H;ZVONKO;4;0,00
46701;H;ZVONIMIR;4;0,00
10899;H;ZVIADI;23;0,00
9567;H;ZVIAD;27;0,00
20106;D;ZUZANNA;11;0,00
4850;D;ZUZANA;67;0,00
5992;D;ZURIÑE;50;0,00
23788;D;ZURIA;9;0,00
46701;D;ZURI;4;0,00
9307;H;ZURABI;28;0,00
4088;H;ZURAB;84;0,01
38773;H;ZURA;5;0,00
46701;H;ZUPING;4;0,00
5992;D;ZUNILDA;50;0,00
46701;D;ZUNERA;4;0,00
7651;D;ZUNAIRA;36;0,00
20106;H;ZUNAIR;11;0,00
46701;D;ZUMAR;4;0,00
46701;H;ZULQURNAIN;4;0,00
9307;H;ZULQARNAIN;28;0,00
33337;D;ZULMIRA;6;0,00
38773;D;ZULMA PATRICIA;5;0,00
26262;D;ZULMA MARIA;8;0,00
46701;D;ZULMA ESTELA;4;0,00
18662;D;ZULMA BEATRIZ;12;0,00
3956;D;ZULMA;87;0,01
46701;D;ZULLY CAROLINA;4;0,00
29414;D;ZULLY;7;0,00
10514;D;ZULIMA;24;0,00
46701;H;ZULFQAR;4;0,00
13349;H;ZULFIQAR ALI;18;0,00
38773;H;ZULFIQAR AHMAD;5;0,00
3515;H;ZULFIQAR;102;0,01
33337;D;ZULEYMA;6;0,00
38773;D;ZULEYKA;5;0,00
46701;D;ZULEMA MARIA;4;0,00
2671;D;ZULEMA;152;0,02
33337;D;ZULEKHA;6;0,00
11288;D;ZULEIMA;22;0,00
10899;D;ZULEIKA;23;0,00
46701;D;ZULEIDY;4;0,00
38773;D;ZULEIDE;5;0,00
13349;D;ZULEICA;18;0,00
38773;D;ZULAY JOSEFINA;5;0,00
46701;D;ZULAY COROMOTO;4;0,00
10899;D;ZULAY;23;0,00
38773;D;ZULAIKA;5;0,00
46701;D;ZULAICA;4;0,00
46701;H;ZUHUA;4;0,00
26262;D;ZUHONG;8;0,00
38773;H;ZUHAIR;5;0,00
23788;H;ZUHAIB;9;0,00
46701;D;ZUHAA;4;0,00
38773;D;ZUBIA;5;0,00
38773;D;ZUBARIA;5;0,00
4088;H;ZUBAIR;84;0,01
11288;D;ZUBAIDA;22;0,00
15543;D;ZSUZSANNA;15;0,00
14013;H;ZSOLT;17;0,00
14714;D;ZSOFIA;16;0,00
46701;D;ZOYA FATIMA;4;0,00
3645;D;ZOYA;97;0,01
8802;H;ZOUMANA;30;0,00
2318;D;ZOULIKHA;189;0,02
26262;D;ZOULFA;8;0,00
3421;D;ZOUHRA;106;0,01
33337;D;ZOUHIRA;6;0,00
2799;H;ZOUHIR;142;0,02
15543;H;ZOUHEIR;15;0,00
33337;H;ZOUHAYR;6;0,00
2034;H;ZOUHAIR;229;0,03
7207;H;ZOUBIR;39;0,00
2682;D;ZOUBIDA;151;0,02
8613;H;ZOUBAIR;31;0,00
38773;D;ZOUBAIDA;5;0,00
33337;D;ZOUAOUIA;6;0,00
23788;H;ZOSIMO;9;0,00
46701;D;ZOSIMA;4;0,00
8802;D;ZORYANA;30;0,00
21772;D;ZORNITSA;10;0,00
29414;D;ZORKA;7;0,00
12742;D;ZORICA;19;0,00
14013;D;ZORIANA;17;0,00
29414;D;ZORAYDA;7;0,00
20106;D;ZORAYA;11;0,00
26262;H;ZORAWAR;8;0,00
46701;D;ZORANA;4;0,00
5766;H;ZORAN;53;0,00
46701;D;ZORAIMA;4;0,00
33337;D;ZORAIDA MARIA;6;0,00
38773;D;ZORAIDA MARGARITA;5;0,00
33337;D;ZORAIDA JOSEFINA;6;0,00
46701;D;ZORAIDA COROMOTO;4;0,00
1758;D;ZORAIDA;278;0,04
46701;D;ZORAHIDA;4;0,00
38773;D;ZORA;5;0,00
46701;D;ZONIA MARIA;4;0,00
38773;D;ZONIA ELIZABETH;5;0,00
14714;D;ZONIA;16;0,00
46701;H;ZONGHAI;4;0,00
46701;H;ZONGGUANG;4;0,00
6372;H;ZOLTAN;46;0,00
8613;D;ZOLIKHA;31;0,00
46701;D;ZOITA;4;0,00
5544;H;ZOILO;56;0,00
38773;D;ZOILA VICTORIA;5;0,00
6483;D;ZOILA ROSA;45;0,00
46701;D;ZOILA MERCEDES;4;0,00
23788;D;ZOILA MARINA;9;0,00
46701;D;ZOILA MARIANA;4;0,00
16428;D;ZOILA MARÍA;14;0,00
46701;D;ZOILA MARGARITA;4;0,00
46701;D;ZOILA LUZ;4;0,00
33337;D;ZOILA JANETH;6;0,00
46701;D;ZOILA ESTHER;4;0,00
17467;D;ZOILA ESPERANZA;13;0,00
38773;D;ZOILA ELIZABETH;5;0,00
38773;D;ZOILA EDITH;5;0,00
33337;D;ZOILA DEL CARMEN;6;0,00
46701;D;ZOILA DE JESUS;4;0,00
46701;D;ZOILA AURORA;4;0,00
46701;D;ZOILA ANTONIA;4;0,00
38773;D;ZOILA ALEJANDRA;5;0,00
3005;D;ZOILA;129;0,02
8802;D;ZOIA;30;0,00
16428;D;ZOI;14;0,00
46701;D;ZOHREH;4;0,00
631;D;ZOHRA;1.200;0,15
9049;H;ZOHIR;29;0,00
14714;H;ZOHER;16;0,00
20106;H;ZOHEIR;11;0,00
38773;H;ZOHAYR;5;0,00
38773;D;ZOHAR;5;0,00
21772;H;ZOHAN;10;0,00
4964;H;ZOHAIR;65;0,00
4915;H;ZOHAIB;66;0,00
12238;D;ZOHA;20;0,00
17467;D;ZOFIA;13;0,00
16428;D;ZOEY;14;0,00
14013;H;ZOEL;17;0,00
29414;D;ZOE VICTORIA;7;0,00
9567;D;ZOE VALENTINA;27;0,00
46701;D;ZOE MILAGROS;4;0,00
26262;D;ZOÈ MARIE/ZOÉ MARIE/ZOE MARIE;8;0,00
38773;D;ZOE MARIA;5;0,00
38773;D;ZOE LUCIA;5;0,00
33337;D;ZOE ISABELLA;6;0,00
38773;D;ZOE GABRIELA;5;0,00
38773;D;ZOE DANIELA;5;0,00
46701;D;ZOE CHARLOTTE/ZOÈ CHARLOTTE/ZOÉ CHARLOTTE;4;0,00
46701;D;ZOE CAMILA;4;0,00
33337;D;ZOE ALEXANDRA;6;0,00
46701;D;ZOE AITANA;4;0,00
29414;D;ZOE ABIGAIL;7;0,00
479;D;ZOÈ/ZOÉ/ZOE;1.854;0,24
26262;H;ZOE;8;0,00
46701;H;ZOBIR;4;0,00
10514;D;ZOBIDA;24;0,00
10514;D;ZOBIA;24;0,00
33337;D;ZOBEIDA;6;0,00
21772;H;ZOBAIR;10;0,00
38773;D;ZOBAIDA;5;0,00
14013;D;ZOA;17;0,00
26262;H;ZLATKO;8;0,00
29414;D;ZLATKA;7;0,00
33337;D;ZLATINA;6;0,00
38773;H;ZLATAN;5;0,00
6705;D;ZLATA;43;0,00
26262;D;ZIYUE;8;0,00
17467;D;ZIYU;13;0,00
21772;H;ZIYU;10;0,00
23788;D;ZIYING;9;0,00
8193;D;ZIYI;33;0,00
14714;H;ZIYI;16;0,00
46701;H;ZIYAO;4;0,00
46701;D;ZIYAO;4;0,00
23788;H;ZIYANG;9;0,00
46701;D;ZIYANG;4;0,00
10899;D;ZIYAN;23;0,00
38773;H;ZIYAN;5;0,00
2011;H;ZIYAD;233;0,03
7651;D;ZIXUAN;36;0,00
8802;H;ZIXUAN;30;0,00
11734;D;ZIXIN;21;0,00
20106;H;ZIXIANG;11;0,00
38773;D;ZIXI;5;0,00
46701;H;ZIWEN;4;0,00
21772;D;ZIWEI;10;0,00
46701;H;ZIWEI;4;0,00
18662;D;ZIVA;12;0,00
46701;D;ZITOUNIA;4;0,00
23788;H;ZITOUNI;9;0,00
26262;D;ZITONG;8;0,00
12742;D;ZITA;19;0,00
29414;H;ZISHAN;7;0,00
9862;H;ZIRUI;26;0,00
38773;D;ZIRUI;5;0,00
46701;D;ZIROU;4;0,00
29414;D;ZIQING;7;0,00
46701;H;ZIQIANG;4;0,00
38773;D;ZIQIAN;5;0,00
46701;H;ZIQIAN;4;0,00
14013;D;ZIQI;17;0,00
26262;H;ZIQI;8;0,00
38773;D;ZIORTZA;5;0,00
10899;H;ZION;23;0,00
23788;H;ZINOVIY;9;0,00
20106;D;ZINOVIA;11;0,00
13349;D;ZINNIA;18;0,00
46701;D;ZINING;4;0,00
46701;D;ZINICA;4;0,00
26262;H;ZINEDINE;8;0,00
15543;H;ZINEDDINE;15;0,00
942;D;ZINEB;675;0,09
15543;H;ZINE EL ABIDINE;15;0,00
33337;H;ZINE EDDINE;6;0,00
46701;D;ZINDIA;4;0,00
12238;D;ZINBA;20;0,00
18662;D;ZINAYIDA;12;0,00
4587;D;ZINAIDA;72;0,00
6372;D;ZINAB;46;0,00
6372;D;ZINA;46;0,00
33337;H;ZIMO;6;0,00
38773;D;ZIMO;5;0,00
26262;H;ZIMING;8;0,00
13349;D;ZIMAL;18;0,00
38773;H;ZILVINAS;5;0,00
26262;H;ZILONG;8;0,00
23788;D;ZILIN;9;0,00
46701;H;ZILE;4;0,00
46701;D;ZILE;4;0,00
18662;H;ZIJUN;12;0,00
33337;H;ZIJIE;6;0,00
21772;H;ZIJIAN;10;0,00
23788;D;ZIHUI;9;0,00
46701;H;ZIHUA;4;0,00
13349;H;ZIHENG;18;0,00
5413;H;ZIHAO;58;0,00
21772;H;ZIHANG;10;0,00
5907;H;ZIHAN;51;0,00
8379;D;ZIHAN;32;0,00
20106;H;ZIGOR;11;0,00
38773;H;ZIGGY;5;0,00
38773;H;ZIFAN;5;0,00
33337;H;ZIED;6;0,00
26262;H;ZIDANE;8;0,00
33337;H;ZIDAN;6;0,00
29414;H;ZICHENG;7;0,00
14714;H;ZICHEN;16;0,00
33337;D;ZIARA;6;0,00
38773;H;ZIAO;5;0,00
33337;H;ZIANG;6;0,00
38773;H;ZIANE;5;0,00
20106;H;ZIAN;11;0,00
2153;H;ZIAD;212;0,03
29414;H;ZIA UR;7;0,00
20106;H;ZIA ULLAH;11;0,00
46701;H;ZIA UL;4;0,00
7207;H;ZIA;39;0,00
21772;D;ZIA;10;0,00
46701;D;ZI YAN;4;0,00
29414;H;ZI XUAN;7;0,00
33337;D;ZI XUAN;6;0,00
33337;H;ZI RUI;6;0,00
26262;H;ZI HAO;8;0,00
38773;H;ZI HAN;5;0,00
46701;D;ZI HAN;4;0,00
29414;D;ZI;7;0,00
18662;D;ZHUYING;12;0,00
46701;H;ZHUOYI;4;0,00
46701;D;ZHUOYA;4;0,00
46701;H;ZHUO;4;0,00
29414;D;ZHUMEI;7;0,00
29414;D;ZHULIAN;7;0,00
46701;D;ZHUHUA;4;0,00
46701;D;ZHUE;4;0,00
18662;D;ZHU;12;0,00
46701;H;ZHU;4;0,00
46701;D;ZHOUYING;4;0,00
33337;H;ZHOUYI;6;0,00
33337;H;ZHOUWEI;6;0,00
4154;D;ZHOUR;82;0,01
46701;H;ZHOUQIANG;4;0,00
11734;H;ZHOU;21;0,00
26262;D;ZHOU;8;0,00
8007;D;ZHORA;34;0,00
23788;H;ZHORA;9;0,00
3346;D;ZHOR;110;0,01
46701;D;ZHONGYUN;4;0,00
38773;H;ZHONGYUAN;5;0,00
46701;H;ZHONGYU;4;0,00
38773;H;ZHONGYONG;5;0,00
17467;H;ZHONGYI;13;0,00
33337;H;ZHONGXIN;6;0,00
46701;H;ZHONGWEN;4;0,00
18662;H;ZHONGWEI;12;0,00
29414;H;ZHONGPING;7;0,00
38773;D;ZHONGMEI;5;0,00
46701;H;ZHONGKAI;4;0,00
46701;H;ZHONGJUN;4;0,00
46701;H;ZHONGJIE;4;0,00
38773;H;ZHONGHUI;5;0,00
23788;H;ZHONGHUA;9;0,00
38773;D;ZHONGHUA;5;0,00
46701;H;ZHONGHAO;4;0,00
38773;H;ZHONGFU;5;0,00
46701;D;ZHONGFEN;4;0,00
38773;H;ZHONGCHENG;5;0,00
33337;H;ZHONGBIN;6;0,00
14013;H;ZHONG;17;0,00
17467;D;ZHOE;13;0,00
26262;H;ZHIZHONG;8;0,00
46701;D;ZHIZHEN;4;0,00
46701;D;ZHIYUN;4;0,00
10514;H;ZHIYUAN;24;0,00
29414;H;ZHIYU;7;0,00
38773;H;ZHIYOU;5;0,00
9567;H;ZHIYONG;27;0,00
16428;D;ZHIYING;14;0,00
18662;D;ZHIYI;12;0,00
21772;H;ZHIYI;10;0,00
29414;H;ZHIYANG;7;0,00
23788;D;ZHIYAN;9;0,00
21772;D;ZHIXUAN;10;0,00
26262;H;ZHIXUAN;8;0,00
23788;H;ZHIXIONG;9;0,00
21772;H;ZHIXIN;10;0,00
23788;D;ZHIXIN;9;0,00
18662;H;ZHIXIANG;12;0,00
38773;D;ZHIXIA;5;0,00
29414;H;ZHIWEN;7;0,00
9307;H;ZHIWEI;28;0,00
46701;H;ZHIVKO;4;0,00
26262;D;ZHIVKA;8;0,00
26262;H;ZHISHENG;8;0,00
46701;H;ZHIRUI;4;0,00
38773;D;ZHIROU;5;0,00
33337;H;ZHIRONG;6;0,00
33337;H;ZHIQUAN;6;0,00
46701;H;ZHIQIN;4;0,00
13349;H;ZHIQIANG;18;0,00
21772;D;ZHIQI;10;0,00
38773;H;ZHIPING;5;0,00
18662;H;ZHIPENG;12;0,00
15543;H;ZHIMING;15;0,00
14013;H;ZHIMIN;17;0,00
38773;H;ZHILONG;5;0,00
26262;H;ZHILIN;8;0,00
33337;H;ZHILIANG;6;0,00
38773;H;ZHILI;5;0,00
46701;D;ZHILI;4;0,00
23788;H;ZHIJUN;9;0,00
33337;D;ZHIJUN;6;0,00
38773;D;ZHIJUAN;5;0,00
17467;H;ZHIJIE;13;0,00
12238;H;ZHIJIAN;20;0,00
20106;H;ZHIHUI;11;0,00
21772;D;ZHIHUI;10;0,00
23788;D;ZHIHUA;9;0,00
46701;H;ZHIHUA;4;0,00
21772;H;ZHIHONG;10;0,00
23788;D;ZHIHONG;9;0,00
33337;H;ZHIHENG;6;0,00
10514;H;ZHIHAO;24;0,00
38773;H;ZHIHANG;5;0,00
23788;D;ZHIHAN;9;0,00
26262;H;ZHIHAN;8;0,00
26262;H;ZHIGUO;8;0,00
46701;H;ZHIGUANG;4;0,00
17467;H;ZHIGANG;13;0,00
38773;H;ZHIFU;5;0,00
20106;H;ZHIFENG;11;0,00
33337;D;ZHIFEN;6;0,00
46701;H;ZHIEN;4;0,00
46701;D;ZHIDAN;4;0,00
14714;H;ZHICHENG;16;0,00
46701;H;ZHICHEN;4;0,00
29414;H;ZHICHAO;7;0,00
17467;H;ZHIBO;13;0,00
21772;H;ZHIBIN;10;0,00
14013;H;ZHI;17;0,00
18662;D;ZHI;12;0,00
46701;H;ZHEYU;4;0,00
46701;H;ZHEXI;4;0,00
46701;H;ZHENZHONG;4;0,00
15543;D;ZHENZHEN;15;0,00
9567;H;ZHENYU;27;0,00
38773;D;ZHENYU;5;0,00
38773;H;ZHENYI;5;0,00
21772;D;ZHENYA;10;0,00
46701;H;ZHENXUAN;4;0,00
29414;H;ZHENWEI;7;0,00
46701;H;ZHENRONG;4;0,00
46701;H;ZHENPING;4;0,00
21772;D;ZHENNI;10;0,00
33337;H;ZHENMING;6;0,00
38773;D;ZHENMEI;5;0,00
38773;H;ZHENJIE;5;0,00
38773;H;ZHENHUA;5;0,00
46701;D;ZHENHUA;4;0,00
38773;H;ZHENHAO;5;0,00
46701;H;ZHENGYU;4;0,00
26262;H;ZHENGYONG;8;0,00
38773;H;ZHENGYANG;5;0,00
38773;D;ZHENGYAN;5;0,00
14013;H;ZHENGWEI;17;0,00
38773;H;ZHENGRONG;5;0,00
46701;H;ZHENGPING;4;0,00
29414;H;ZHENGMIN;7;0,00
33337;H;ZHENGKAI;6;0,00
29414;H;ZHENGJUN;7;0,00
38773;H;ZHENGJIE;5;0,00
46701;H;ZHENGHUI;4;0,00
38773;H;ZHENGHUA;5;0,00
46701;H;ZHENGHONG;4;0,00
18662;H;ZHENGHAO;12;0,00
33337;H;ZHENGGUO;6;0,00
38773;H;ZHENGFENG;5;0,00
29414;D;ZHENGFEN;7;0,00
46701;D;ZHENGE;4;0,00
46701;H;ZHENGBIN;4;0,00
46701;H;ZHENG YANG;4;0,00
8379;H;ZHENG;32;0,00
23788;D;ZHENG;9;0,00
26262;H;ZHENDONG;8;0,00
46701;H;ZHENBO;4;0,00
46701;H;ZHEN YU;4;0,00
7651;H;ZHEN;36;0,00
8802;D;ZHEN;30;0,00
21772;H;ZHEHAO;10;0,00
38773;H;ZHEHAN;5;0,00
11288;H;ZHE;22;0,00
29414;D;ZHE;7;0,00
46701;D;ZHARICK;4;0,00
14714;D;ZHARA;16;0,00
29414;H;ZHAOYANG;7;0,00
38773;D;ZHAOXIA;5;0,00
46701;D;ZHAOJUN;4;0,00
46701;H;ZHAOJUN;4;0,00
38773;H;ZHAOFENG;5;0,00
12742;D;ZHAO;19;0,00
26262;H;ZHAO;8;0,00
38773;H;ZHANPENG;5;0,00
2730;D;ZHANNA;148;0,02
33337;H;ZHANHAO;6;0,00
33337;H;ZHANGPING;6;0,00
38773;H;ZHANGLEI;5;0,00
20106;D;ZHANG;11;0,00
21772;H;ZHANG;10;0,00
33337;D;ZHANETA;6;0,00
33337;D;ZHANAR;6;0,00
17467;D;ZHANA;13;0,00
21772;H;ZHAN;10;0,00
46701;H;ZEZVA;4;0,00
46701;H;ZEYUAN;4;0,00
15543;H;ZEYU;15;0,00
10514;D;ZEYNEP;24;0,00
46701;D;ZEYNABOU;4;0,00
26262;D;ZEYNAB;8;0,00
18662;H;ZEYAD;12;0,00
46701;H;ZEXUAN;4;0,00
33337;H;ZEXIN;6;0,00
46701;H;ZEXI;4;0,00
38773;H;ZEWEI;5;0,00
2623;H;ZEUS;156;0,02
10173;H;ZESHAN;25;0,00
46701;H;ZEPING;4;0,00
33337;D;ZENY;6;0,00
38773;H;ZENOVIY;5;0,00
26262;D;ZENOVIA;8;0,00
5615;H;ZENON;55;0,00
38773;H;ZENOBIO;5;0,00
17467;D;ZENOBIA;13;0,00
21772;H;ZENÓ;10;0,00
20106;D;ZENIA;11;0,00
46701;D;ZENG;4;0,00
12238;D;ZENEIDA;20;0,00
26262;D;ZENEB;8;0,00
46701;D;ZENAYDA;4;0,00
3496;D;ZENAIDA;103;0,01
46701;D;ZENAI;4;0,00
11734;D;ZENAB;21;0,00
26262;D;ZENA;8;0,00
33337;H;ZEN;6;0,00
29414;H;ZEMING;7;0,00
33337;D;ZEMFIRA;6;0,00
16428;D;ZELTIA;14;0,00
16428;H;ZELJKO;14;0,00
33337;D;ZELJKA;6;0,00
23788;D;ZELIA;9;0,00
38773;D;ZELESTE;5;0,00
23788;D;ZELDA;9;0,00
46701;H;ZELALEM;4;0,00
26262;H;ZEKAI;8;0,00
17467;D;ZEINEB;13;0,00
38773;D;ZEINABU;5;0,00
18662;D;ZEINABOU;12;0,00
6169;D;ZEINAB;48;0,00
14714;D;ZEINA;16;0,00
26262;H;ZEIN;8;0,00
26262;H;ZEID;8;0,00
21772;D;ZEHRA;10;0,00
33337;H;ZEHAO;6;0,00
38773;H;ZEFENG;5;0,00
46701;H;ZEESHAN ALI;4;0,00
2153;H;ZEESHAN;212;0,03
17467;D;ZEENAT;13;0,00
33337;H;ZECHENG;6;0,00
33337;D;ZEBA;6;0,00
18662;H;ZE;12;0,00
38773;H;ZDZISLAW;5;0,00
23788;H;ZDRAVKO;9;0,00
33337;D;ZDRAVKA;6;0,00
29414;D;ZDENKA;7;0,00
26262;H;ZDENEK;8;0,00
38773;H;ZBIGNIEW JOZEF;5;0,00
46701;H;ZBIGNIEW JERZY;4;0,00
12742;H;ZBIGNIEW;19;0,00
5486;H;ZAZA;57;0,00
8193;D;ZAYRA;33;0,00
20106;D;ZAYNEB;11;0,00
2417;D;ZAYNAB;178;0,02
29414;H;ZAYN;7;0,00
26262;H;ZAYED;8;0,00
46701;D;ZAYDA MARIA;4;0,00
29414;D;ZAYDA;7;0,00
2339;H;ZAYD;187;0,02
14013;H;ZAYAN;17;0,00
26262;H;ZAWAR;8;0,00
38773;H;ZAVIYAR;5;0,00
46701;H;ZAVEN;4;0,00
38773;H;ZAURI;5;0,00
26262;H;ZAUR;8;0,00
17467;H;ZARYAB;13;0,00
29414;D;ZARUHI;7;0,00
23788;D;ZARQA;9;0,00
38773;D;ZARNISH;5;0,00
46701;D;ZARMEEN;4;0,00
38773;H;ZARKO;5;0,00
46701;D;ZARINE;4;0,00
7825;D;ZARINA;35;0,00
33337;D;ZARIA;6;0,00
38773;D;ZAREMA;5;0,00
38773;D;ZARELA;5;0,00
13349;H;ZAREK;18;0,00
38773;D;ZAREEN;5;0,00
29414;D;ZARAY;7;0,00
15543;D;ZARAIDA;15;0,00
3145;D;ZARA;121;0,02
38773;D;ZANNA;5;0,00
26262;H;ZANKE;8;0,00
14714;D;ZANIB;16;0,00
14013;D;ZANETA;17;0,00
46701;D;ZANE;4;0,00
46701;D;ZANDRA PATRICIA;4;0,00
23788;D;ZANDRA;9;0,00
18662;D;ZANA;12;0,00
38773;H;ZAN;5;0,00
23788;D;ZAMIRA;9;0,00
14714;H;ZAMIR;16;0,00
46701;H;ZAMIN;4;0,00
29414;D;ZAMFIRA;7;0,00
29414;H;ZAMEER;7;0,00
15543;D;ZAMARA;15;0,00
10514;H;ZAMAN;24;0,00
23788;D;ZALOA;9;0,00
11734;D;ZALINA;21;0,00
38773;H;ZALDY;5;0,00
23788;D;ZAKYA;9;0,00
38773;H;ZAKRO;5;0,00
33337;H;ZAKRIA;6;0,00
7825;D;ZAKIYA;35;0,00
13349;H;ZAKIR;18;0,00
1518;D;ZAKIA;338;0,04
5689;H;ZAKI;54;0,00
8802;H;ZAKHAR;30;0,00
14013;H;ZAKARYAE;17;0,00
8193;H;ZAKARYA;33;0,00
6705;H;ZAKARIYAE;43;0,00
23788;H;ZAKARIYAA;9;0,00
5139;H;ZAKARIYA;62;0,00
23788;H;ZAKARIE;9;0,00
20106;H;ZAKARIAS/ZAKARÍAS;11;0,00
46701;H;ZAKARIAOU;4;0,00
1609;H;ZAKARIAE;312;0,04
12742;H;ZAKARIAA;19;0,00
579;H;ZAKARIA;1.408;0,18
38773;H;ZAKAR;5;0,00
38773;H;ZAKA ULLAH;5;0,00
17467;H;ZAKA;13;0,00
33337;H;ZAK;6;0,00
46701;H;ZAJAR;4;0,00
16428;D;ZAIRA MARIA/ZAIRA MARÍA;14;0,00
802;D;ZAIRA;844;0,11
4803;D;ZAINEB;68;0,00
46701;D;ZAINABU;4;0,00
20106;D;ZAINAB FATIMA;11;0,00
1122;D;ZAINAB;526;0,07
7493;D;ZAINA;37;0,00
8379;H;ZAIN UL;32;0,00
46701;H;ZAIN HASSAN;4;0,00
23788;H;ZAIN ALI;9;0,00
2850;H;ZAIN;139;0,02
10514;D;ZAIMA;24;0,00
46701;H;ZAIGHUM;4;0,00
14013;H;ZAIGHAM;17;0,00
18662;D;ZAIDA MARIA/ZAIDA MARÍA;12;0,00
961;D;ZAIDA;647;0,08
1240;H;ZAID;466;0,06
23788;D;ZAIB UN;9;0,00
26262;H;ZAIB;8;0,00
29414;D;ZAIB;7;0,00
17467;D;ZAHYA;13;0,00
26262;D;ZAHRAE;8;0,00
38773;D;ZAHRAA;5;0,00
23788;D;ZAHRA FATIMA;9;0,00
639;D;ZAHRA;1.180;0,15
10899;H;ZAHOOR;23;0,00
3327;D;ZAHIRA;111;0,01
6828;H;ZAHIR;42;0,00
4459;D;ZAHIDA;75;0,00
23788;H;ZAHID MEHMOOD;9;0,00
29414;H;ZAHID MAHMOOD;7;0,00
33337;H;ZAHID IQBAL;6;0,00
33337;H;ZAHID HUSSAIN;6;0,00
2339;H;ZAHID;187;0,02
3956;D;ZAHIA;87;0,01
46701;H;ZAHER;4;0,00
46701;H;ZAHEER UD DIN;4;0,00
29414;H;ZAHEER ABBAS;7;0,00
3539;H;ZAHEER;101;0,01
6705;D;ZAHARA;43;0,00
29414;H;ZAHAR;7;0,00
33337;H;ZAGHAM;6;0,00
38773;H;ZAFER;5;0,00
14714;H;ZAFAR IQBAL;16;0,00
2971;H;ZAFAR;131;0,02
46701;H;ZADKIEL;4;0,00
13349;H;ZACK;18;0,00
21772;H;ZACHARY;10;0,00
46701;H;ZACHARIE;4;0,00
46701;H;ZACH;4;0,00
46701;H;ZACARIES;4;0,00
1942;H;ZACARÍAS;242;0,03
12238;H;ZAC;20;0,00
46701;D;ZABIDA;4;0,00
38773;H;ZABI;5;0,00
38773;H;ZABDIEL;5;0,00
38773;D;ZAARA;5;0,00
12238;H;YZAN;20;0,00
46701;D;YVONNE MARIE;4;0,00
38773;D;YVONNE MARIA;5;0,00
2044;D;YVONNE;227;0,03
29414;D;YVONE;7;0,00
46701;D;YVON;4;0,00
2897;D;YVETTE;136;0,02
46701;D;YVETT;4;0,00
46701;D;YVETH;4;0,00
26262;D;YVET;8;0,00
6828;H;YVES;42;0,00
21772;D;YVELISSE;10;0,00
46701;D;YVANA;4;0,00
9567;H;YVAN;27;0,00
11734;D;YUZHU;21;0,00
29414;H;YUZHOU;7;0,00
12238;D;YUZHEN;20;0,00
23788;H;YUZHE;9;0,00
46701;H;YUZHANG;4;0,00
11734;H;YUZE;21;0,00
38773;D;YUYUN;5;0,00
23788;D;YUYU;9;0,00
38773;H;YUYU;5;0,00
6483;D;YUYING;45;0,00
29414;H;YUYANG;7;0,00
10514;D;YUYAN;24;0,00
38773;H;YUYA;5;0,00
6942;H;YUXUAN;41;0,00
7360;D;YUXUAN;38;0,00
46701;H;YUXING;4;0,00
4915;D;YUXIN;66;0,00
33337;H;YUXIN;6;0,00
33337;D;YUXIAO;6;0,00
9567;H;YUXIANG;27;0,00
33337;D;YUXIANG;6;0,00
26262;D;YUXIAN;8;0,00
20106;D;YUXIA;11;0,00
6942;D;YUXI;41;0,00
38773;H;YUWEN;5;0,00
38773;D;YUWEN;5;0,00
13349;D;YUWEI;18;0,00
33337;H;YUWEI;6;0,00
18662;H;YUVRAJ SINGH;12;0,00
5334;H;YUVRAJ;59;0,00
23788;H;YUVAL;9;0,00
9862;D;YUTONG;26;0,00
46701;H;YUTO;4;0,00
8379;D;YUTING;32;0,00
46701;H;YUTIAN;4;0,00
46701;H;YUTAO;4;0,00
46701;H;YUTAKA;4;0,00
38773;H;YUTA;5;0,00
4088;H;YUSUPHA;84;0,01
29414;H;YUSUKE;7;0,00
15543;H;YUSUFU;15;0,00
46701;H;YUSUFF;4;0,00
46701;H;YUSUFA;4;0,00
3442;H;YUSUF;105;0,01
21772;H;YUSSUF;10;0,00
33337;D;YUSSRA;6;0,00
20106;H;YUSSIF;11;0,00
8007;H;YUSSEF;34;0,00
5211;D;YUSRA;61;0,00
46701;H;YUSNIER;4;0,00
46701;H;YUSNIEL;4;0,00
38773;D;YUSMILA;5;0,00
46701;D;YUSLEIDY;4;0,00
21772;D;YUSIMI;10;0,00
46701;H;YUSIFU;4;0,00
38773;H;YUSIF;5;0,00
29414;D;YUSHUANG;7;0,00
46701;D;YUSHI;4;0,00
29414;H;YUSHENG;7;0,00
26262;D;YUSHAN;8;0,00
29414;H;YUSHAN;7;0,00
5615;H;YUSEF;55;0,00
38773;D;YURY PAOLA;5;0,00
33337;D;YURY ANDREA;6;0,00
46701;D;YURY ALEXANDRA;4;0,00
3185;H;YURY;119;0,02
38773;D;YURY;5;0,00
46701;H;YURUI;4;0,00
33337;D;YURONG;6;0,00
1909;H;YURIY;249;0,03
33337;D;YURITZI;6;0,00
17467;H;YURIK;13;0,00
