Nombre de la persona: AMARA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=4961&t=1990-1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;12;3414;1783;0,01;0,02
Nacidos entre 1970–1979;14;4065;2178;0,01;0,02
Nacidos entre 1980–1989;27;2333;1171;0,03;0,05
Nacidos entre 1990–1999;42;1366;686;0,05;0,09
Nacidos entre 2000–2009;21;1921;940;0,02;0,05
Nacidos entre 2010–2019;13;2818;1369;0,02;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;131;2971;1430;0,02;0,03

