Nombre de la persona: LEÓN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36103&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;26;770;322;0,07;0,21
Nacidos entre 1940–1949;44;793;353;0,07;0,16
Nacidos entre 1950–1959;29;1298;607;0,04;0,08
Nacidos entre 1960–1969;21;2234;1139;0,02;0,04
Nacidos entre 1970–1979;26;2531;1307;0,02;0,04
Nacidos entre 1980–1989;17;3431;1758;0,02;0,03
Nacidos entre 1990–1999;11;3887;2061;0,01;0,02
Nacidos entre 2000–2009;40;1233;598;0,05;0,09
Nacidos entre 2010–2019;169;517;255;0,23;0,44
Nacidos entre 2020–2021;66;274;140;0,58;1,13
Total;449;1261;598;0,06;0,12

