﻿Names of the population. 2022
Alt Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
620,W,ZOHRA,8,0.18
475,W,ZOÈ/ZOÉ/ZOE,12,0.26
986,W,ZINEB,4,0.09
843,W,ZAYNAB,5,0.11
475,M,ZAKARIA,12,0.26
620,W,ZAIRA,8,0.18
843,W,ZAINAB,5,0.11
749,W,ZAIDA,6,0.13
674,M,ZAID,7,0.15
544,W,ZAHRA,10,0.22
578,M,YURIY,9,0.20
986,W,YULIA,4,0.09
215,M,YOUSSEF,40,0.88
674,W,YOUSRA,7,0.15
475,M,YOUNES,12,0.26
93,W,YOLANDA,103,2.26
365,M,YERAY,19,0.42
843,M,YERAI,5,0.11
749,M,YASSIR,6,0.13
430,M,YASSINE,14,0.31
843,M,YASSIN,5,0.11
986,M,YASSER,4,0.09
398,W,YASMINA,16,0.35
511,W,YASMIN,11,0.24
843,W,YANIRA,5,0.11
843,W,YAMINA,5,0.11
374,W,YAIZA,18,0.40
986,M,YAHYA,4,0.09
749,M,YAGO,6,0.13
204,W,XÈNIA/XENIA,43,0.94
32,M,XAVIER,208,4.57
986,M,XAVI,4,0.09
843,W,WISSAL,5,0.11
749,W,WIAM,6,0.13
578,M,WALID,9,0.20
511,M,VOLODYMYR,11,0.24
986,M,VLADIMIR,4,0.09
843,M,VITALIY,5,0.11
986,W,VIRTUDES,4,0.09
475,W,VIRGÍNIA/VIRGINIA,12,0.26
843,M,VIOREL,5,0.11
843,W,VIOLETA,5,0.11
749,W,VINYET,6,0.13
843,M,VIKTOR,5,0.11
749,M,VICTORIANO,6,0.13
248,W,VICTÒRIA/VICTORIA,35,0.77
475,M,VÍCTOR MANUEL,12,0.26
138,M,VÍCTOR,69,1.52
238,M,VICENTE,36,0.79
475,W,VICENTA,12,0.26
986,M,VICENS,4,0.09
544,M,VICENÇ,10,0.22
174,W,VERÒNICA/VERÓNICA,53,1.16
749,W,VERA,6,0.13
674,W,VEGA,7,0.15
448,M,VASYL,13,0.29
578,M,VASILE,9,0.20
167,W,VANESSA,56,1.23
294,W,VANESA,27,0.59
365,W,VALÈRIA/VALERIA,19,0.42
321,W,VALENTINA,22,0.48
335,M,VALENTÍN,21,0.46
430,W,ÚRSULA,14,0.31
511,M,URIEL,11,0.24
229,M,UNAI,38,0.83
986,W,TRINITAT,4,0.09
335,W,TRINIDAD,21,0.46
986,W,TRIANA,4,0.09
749,W,TOURIA,6,0.13
843,M,TONI,5,0.11
